# file name; noise; peak f.; mag.; duration
20161020030014014_OBSJAROMER-R3_snap.fits;1.37029;26528.3;1.77729;0
20161020030201022_OBSJAROMER-R3_met.fits;1.0668;26475.6;2.16052;0.170667
20161020030114089_OBSJAROMER-R3_snap.fits;1.23634;26450.7;1.05455;0
20161020030214163_OBSJAROMER-R3_snap.fits;1.19829;26507.8;1.36824;0
20161020030348030_OBSJAROMER-R3_met.fits;0.943245;26499;2.33829;0.512
20161020030314238_OBSJAROMER-R3_snap.fits;1.20569;26471.2;1.11985;0
20161020030414313_OBSJAROMER-R3_snap.fits;1.16131;26478.5;1.58299;0
20161020030514387_OBSJAROMER-R3_snap.fits;1.09914;26485.8;1.0206;0
20161020030614462_OBSJAROMER-R3_snap.fits;1.06556;26452.1;1.30409;0
20161020030714537_OBSJAROMER-R3_snap.fits;1.32735;26537.1;1.04985;0
20161020030814611_OBSJAROMER-R3_snap.fits;1.02991;26504.9;1.24209;0
20161020030910249_OBSJAROMER-R3_met.fits;1.25521;26481.4;4.43769;3.072
20161020030914686_OBSJAROMER-R3_snap.fits;1.22847;26512.2;1.20209;0
20161020031014761_OBSJAROMER-R3_snap.fits;1.20872;26521;0.904231;0
20161020031114835_OBSJAROMER-R3_snap.fits;1.25595;26449.2;0.984037;0
20161020031214910_OBSJAROMER-R3_snap.fits;1.17063;26515.1;1.16001;0
20161020031314985_OBSJAROMER-R3_snap.fits;1.20548;26500.5;1.675;0
20161020031415059_OBSJAROMER-R3_snap.fits;1.31179;26535.6;1.19423;0
20161020031515134_OBSJAROMER-R3_snap.fits;1.06637;26529.8;1.72191;0
20161020031615209_OBSJAROMER-R3_snap.fits;1.33951;26484.4;1.38245;0
20161020031715283_OBSJAROMER-R3_snap.fits;1.27455;26458;1.16837;0
20161020031815358_OBSJAROMER-R3_snap.fits;1.30307;26504.9;1.07137;0
20161020031915433_OBSJAROMER-R3_snap.fits;1.36559;26543;1.10413;0
20161020032050323_OBSJAROMER-R3_met.fits;1.17598;26491.7;2.36802;0.170667
20161020032015507_OBSJAROMER-R3_snap.fits;1.39552;26540;0.926343;0
20161020032115582_OBSJAROMER-R3_snap.fits;1.20657;26506.3;1.27105;0
20161020032215657_OBSJAROMER-R3_snap.fits;1.48665;26468.3;1.24221;0
20161020032315731_OBSJAROMER-R3_snap.fits;1.12922;26512.2;0.97841;0
20161020032502569_OBSJAROMER-R3_met.fits;1.0015;26499;2.57432;1.536
20161020032415806_OBSJAROMER-R3_snap.fits;1.24405;26466.8;0.866379;0
20161020032515881_OBSJAROMER-R3_snap.fits;1.31404;26458;0.872737;0
20161020032615955_OBSJAROMER-R3_snap.fits;1.14533;26469.7;0.920532;0
20161020032716030_OBSJAROMER-R3_snap.fits;1.41037;26544.4;0.978183;0
20161020032816105_OBSJAROMER-R3_snap.fits;1.19938;26481.4;1.143;0
20161020032916179_OBSJAROMER-R3_snap.fits;1.32146;26510.7;1.09295;0
20161020033016254_OBSJAROMER-R3_snap.fits;1.19235;26469.7;1.3305;0
20161020033116329_OBSJAROMER-R3_snap.fits;1.35474;26465.3;1.2002;0
20161020033216403_OBSJAROMER-R3_snap.fits;1.22267;26449.2;1.33465;0
20161020033316478_OBSJAROMER-R3_snap.fits;1.1125;26547.4;1.24955;0
20161020033416553_OBSJAROMER-R3_snap.fits;1.26125;26521;1.01673;0
20161020033516627_OBSJAROMER-R3_snap.fits;1.42185;26490.2;1.43338;0
20161020033616702_OBSJAROMER-R3_snap.fits;1.15157;26499;1.15969;0
20161020033716777_OBSJAROMER-R3_snap.fits;1.21227;26543;0.94374;0
20161020033816851_OBSJAROMER-R3_snap.fits;1.36421;26497.6;1.05771;0
20161020033916926_OBSJAROMER-R3_snap.fits;1.33495;26510.7;1.25476;0
20161020034017001_OBSJAROMER-R3_snap.fits;1.16285;26547.4;0.964382;0
20161020034117075_OBSJAROMER-R3_snap.fits;1.37191;26485.8;1.04223;0
20161020034217150_OBSJAROMER-R3_snap.fits;1.36545;26471.2;1.12372;0
20161020034317225_OBSJAROMER-R3_snap.fits;1.29583;26544.4;0.829424;0
20161020034504745_OBSJAROMER-R3_met.fits;1.35402;26485.8;2.79613;0.170667
20161020034417299_OBSJAROMER-R3_snap.fits;1.41153;26458;1.23305;0
20161020034517374_OBSJAROMER-R3_snap.fits;1.3227;26472.7;1.04943;0
20161020034617449_OBSJAROMER-R3_snap.fits;1.37229;26512.2;0.977176;0
20161020034717523_OBSJAROMER-R3_snap.fits;1.20446;26453.6;1.5512;0
20161020034817598_OBSJAROMER-R3_snap.fits;1.12877;26450.7;0.971555;0
20161020034917673_OBSJAROMER-R3_snap.fits;1.27681;26463.9;1.07622;0
20161020035017747_OBSJAROMER-R3_snap.fits;1.25479;26522.5;1.07693;0
20161020035117822_OBSJAROMER-R3_snap.fits;1.2592;26471.2;0.905539;0
20161020035217897_OBSJAROMER-R3_snap.fits;1.14281;26477.1;1.31285;0
20161020035317971_OBSJAROMER-R3_snap.fits;1.47945;26507.8;1.26141;0
20161020035418046_OBSJAROMER-R3_snap.fits;1.40575;26544.4;1.0328;0
20161020035518121_OBSJAROMER-R3_snap.fits;1.62767;26482.9;1.35068;0
20161020035618195_OBSJAROMER-R3_snap.fits;1.39441;26545.9;1.39878;0
20161020035745918_OBSJAROMER-R3_met.fits;1.38379;26509.3;5.23365;0.170667
20161020035718270_OBSJAROMER-R3_snap.fits;1.22132;26515.1;1.12386;0
20161020035818345_OBSJAROMER-R3_snap.fits;1.24812;26547.4;1.01344;0
20161020035918419_OBSJAROMER-R3_snap.fits;1.19194;26547.4;0.980978;0
