# file name; noise; peak f.; mag.; duration
20161020220039059_OBSJAROMER-R3_snap.fits;0.98823;26481.4;1.01626;0
20161020220139134_OBSJAROMER-R3_snap.fits;1.17588;26544.4;1.18978;0
20161020220239209_OBSJAROMER-R3_snap.fits;1.15667;26537.1;0.72705;0
20161020220339283_OBSJAROMER-R3_snap.fits;1.14378;26525.4;0.955273;0
20161020220439358_OBSJAROMER-R3_snap.fits;1.14956;26502;0.914435;0
20161020220539433_OBSJAROMER-R3_snap.fits;1.32833;26462.4;1.16231;0
20161020220639507_OBSJAROMER-R3_snap.fits;1.29872;26512.2;0.872741;0
20161020220802963_OBSJAROMER-R3_met.fits;1.31194;26488.8;3.01723;0.170667
20161020220739582_OBSJAROMER-R3_snap.fits;1.11204;26450.7;0.857413;0
20161020220839657_OBSJAROMER-R3_snap.fits;1.2515;26469.7;1.13906;0
20161020220939731_OBSJAROMER-R3_snap.fits;1.21367;26475.6;0.816889;0
20161020221101993_OBSJAROMER-R3_met.fits;1.06246;26499;3.54798;0.170667
20161020221039806_OBSJAROMER-R3_snap.fits;1.29332;26547.4;0.850809;0
20161020221139881_OBSJAROMER-R3_snap.fits;0.97336;26526.9;0.925947;0
20161020221239955_OBSJAROMER-R3_snap.fits;1.04431;26485.8;1.03063;0
20161020221340030_OBSJAROMER-R3_snap.fits;1.15202;26513.7;0.972065;0
20161020221440105_OBSJAROMER-R3_snap.fits;1.25789;26469.7;1.14552;0
20161020221540179_OBSJAROMER-R3_snap.fits;1.16403;26488.8;1.03203;0
20161020221640254_OBSJAROMER-R3_snap.fits;1.02251;26502;0.957455;0
20161020221740329_OBSJAROMER-R3_snap.fits;1.27663;26500.5;0.802395;0
20161020221840403_OBSJAROMER-R3_snap.fits;1.02681;26469.7;0.797647;0
20161020221940478_OBSJAROMER-R3_snap.fits;1.24824;26487.3;0.976986;0
20161020222040553_OBSJAROMER-R3_snap.fits;1.38763;26481.4;0.938159;0
20161020222140627_OBSJAROMER-R3_snap.fits;1.3217;26474.1;0.842299;0
20161020222240702_OBSJAROMER-R3_snap.fits;1.13745;26502;1.18638;0
20161020222340777_OBSJAROMER-R3_snap.fits;0.947096;26512.2;1.04422;0
20161020222440851_OBSJAROMER-R3_snap.fits;1.12555;26500.5;0.946448;0
20161020222540926_OBSJAROMER-R3_snap.fits;1.02911;26487.3;0.991382;0
20161020222641001_OBSJAROMER-R3_snap.fits;1.30152;26449.2;0.996821;0
20161020222741075_OBSJAROMER-R3_snap.fits;1.12064;26490.2;1.08323;0
20161020222841150_OBSJAROMER-R3_snap.fits;1.20144;26487.3;0.834339;0
20161020222941225_OBSJAROMER-R3_snap.fits;1.18781;26463.9;1.01614;0
20161020223041299_OBSJAROMER-R3_snap.fits;1.16147;26538.6;1.0817;0
20161020223141374_OBSJAROMER-R3_snap.fits;1.23571;26502;1.04042;0
20161020223241449_OBSJAROMER-R3_snap.fits;1.26174;26481.4;1.28778;0
20161020223419411_OBSJAROMER-R3_met.fits;1.18919;26522.5;2.49847;0.170667
20161020223341523_OBSJAROMER-R3_snap.fits;1.27793;26465.3;1.08928;0
20161020223441598_OBSJAROMER-R3_snap.fits;1.25197;26465.3;0.879889;0
20161020223541673_OBSJAROMER-R3_snap.fits;1.21249;26534.2;1.10993;0
20161020223641747_OBSJAROMER-R3_snap.fits;1.03582;26480;1.12392;0
20161020223741822_OBSJAROMER-R3_snap.fits;1.08007;26452.1;0.882193;0
20161020223841897_OBSJAROMER-R3_snap.fits;1.3851;26500.5;0.936739;0
20161020223941971_OBSJAROMER-R3_snap.fits;1.09943;26468.3;0.871047;0
20161020224042046_OBSJAROMER-R3_snap.fits;1.10957;26463.9;1.14592;0
20161020224142121_OBSJAROMER-R3_snap.fits;1.17377;26532.7;1.24939;0
20161020224312745_OBSJAROMER-R3_met.fits;1.25673;26519.5;6.23754;3.41333
20161020224242195_OBSJAROMER-R3_snap.fits;1.27883;26547.4;1.15343;0
20161020224342270_OBSJAROMER-R3_snap.fits;1.14625;26547.4;1.21838;0
20161020224442345_OBSJAROMER-R3_snap.fits;1.08393;26471.2;1.08272;0
20161020224542419_OBSJAROMER-R3_snap.fits;1.3712;26469.7;0.783222;0
20161020224642494_OBSJAROMER-R3_snap.fits;1.08659;26477.1;1.81711;0
20161020224823187_OBSJAROMER-R3_met.fits;1.12027;26509.3;2.50125;0.170667
20161020224742569_OBSJAROMER-R3_snap.fits;1.57576;26484.4;1.15976;0
20161020224842643_OBSJAROMER-R3_snap.fits;1.08524;26496.1;0.981357;0
20161020224942718_OBSJAROMER-R3_snap.fits;2.11542;26488.8;0.886317;0
20161020225042793_OBSJAROMER-R3_snap.fits;1.25299;26484.4;1.08236;0
20161020225142867_OBSJAROMER-R3_snap.fits;1.3064;26472.7;1.17955;0
20161020225242942_OBSJAROMER-R3_snap.fits;1.03527;26456.5;1.1211;0
20161020225343017_OBSJAROMER-R3_snap.fits;1.18962;26459.5;1.14584;0
20161020225443091_OBSJAROMER-R3_snap.fits;1.29874;26513.7;0.827444;0
20161020225543166_OBSJAROMER-R3_snap.fits;1.15529;26506.3;0.730134;0
20161020225643241_OBSJAROMER-R3_snap.fits;1.09151;26523.9;1.0641;0
20161020225743315_OBSJAROMER-R3_snap.fits;1.17481;26510.7;0.75719;0
20161020225843390_OBSJAROMER-R3_snap.fits;1.19661;26494.6;0.923825;0
20161020225943465_OBSJAROMER-R3_snap.fits;0.9894;26534.2;0.863926;0
