# file name; noise; peak f.; mag.; duration
20161020130058814_OBSJAROMER-R3_snap.fits;1.30694;26488.8;1.04565;0
20161020130158889_OBSJAROMER-R3_snap.fits;1.31598;26481.4;0.947487;0
20161020130258963_OBSJAROMER-R3_snap.fits;1.13714;26523.9;0.964175;0
20161020130359038_OBSJAROMER-R3_snap.fits;1.30881;26541.5;1.06278;0
20161020130459113_OBSJAROMER-R3_snap.fits;1.13186;26516.6;0.996158;0
20161020130620009_OBSJAROMER-R3_met.fits;1.21778;26474.1;3.17066;0.170667
20161020130559187_OBSJAROMER-R3_snap.fits;1.25045;26450.7;1.0453;0
20161020130659262_OBSJAROMER-R3_snap.fits;1.11619;26531.2;1.09835;0
20161020130759337_OBSJAROMER-R3_snap.fits;1.0992;26478.5;0.885353;0
20161020130859411_OBSJAROMER-R3_snap.fits;1.21705;26480;0.888078;0
20161020130959486_OBSJAROMER-R3_snap.fits;1.43225;26485.8;1.06936;0
20161020131147347_OBSJAROMER-R3_met.fits;1.41164;26485.8;3.17876;1.36533
20161020131059561_OBSJAROMER-R3_snap.fits;1.35941;26522.5;1.17979;0
20161020131159635_OBSJAROMER-R3_snap.fits;1.20892;26469.7;1.05021;0
20161020131259710_OBSJAROMER-R3_snap.fits;1.11282;26518.1;0.813204;0
20161020131359785_OBSJAROMER-R3_snap.fits;1.07705;26506.3;0.978618;0
20161020131459859_OBSJAROMER-R3_snap.fits;1.41476;26541.5;0.82491;0
20161020131559934_OBSJAROMER-R3_snap.fits;1.16701;26478.5;0.953483;0
20161020131727145_OBSJAROMER-R3_met.fits;1.3958;26493.2;2.94814;0.341333
20161020131700009_OBSJAROMER-R3_snap.fits;1.1111;26540;0.916933;0
20161020131800083_OBSJAROMER-R3_snap.fits;1.36415;26538.6;0.968121;0
20161020131900158_OBSJAROMER-R3_snap.fits;1.05909;26528.3;1.50997;0
20161020132000233_OBSJAROMER-R3_snap.fits;0.955075;26510.7;1.2169;0
20161020132100307_OBSJAROMER-R3_snap.fits;1.19202;26466.8;1.10084;0
20161020132200382_OBSJAROMER-R3_snap.fits;1.18741;26534.2;1.05038;0
20161020132300457_OBSJAROMER-R3_snap.fits;1.23396;26503.4;1.19323;0
20161020132400531_OBSJAROMER-R3_snap.fits;1.25219;26500.5;0.875004;0
20161020132500606_OBSJAROMER-R3_snap.fits;1.08125;26518.1;1.26432;0
20161020132600681_OBSJAROMER-R3_snap.fits;1.06803;26482.9;0.926063;0
20161020132700755_OBSJAROMER-R3_snap.fits;1.21937;26496.1;1.0914;0
20161020132800830_OBSJAROMER-R3_snap.fits;1.08816;26478.5;1.09983;0
20161020132900905_OBSJAROMER-R3_snap.fits;1.24489;26497.6;1.01716;0
20161020133000979_OBSJAROMER-R3_snap.fits;1.12129;26452.1;1.20774;0
20161020133101054_OBSJAROMER-R3_snap.fits;1.19819;26525.4;0.901467;0
20161020133201129_OBSJAROMER-R3_snap.fits;1.23349;26502;1.2638;0
20161020133301203_OBSJAROMER-R3_snap.fits;1.23954;26471.2;0.963641;0
20161020133401278_OBSJAROMER-R3_snap.fits;1.08211;26529.8;1.55688;0
20161020133501353_OBSJAROMER-R3_snap.fits;1.20409;26455.1;1.2331;0
20161020133601427_OBSJAROMER-R3_snap.fits;1.21265;26449.2;1.29681;0
20161020133701502_OBSJAROMER-R3_snap.fits;1.52871;26449.2;1.30247;0
20161020133801577_OBSJAROMER-R3_snap.fits;1.85262;26534.2;0.869103;0
20161020133901651_OBSJAROMER-R3_snap.fits;1.4219;26507.8;1.27206;0
20161020134001726_OBSJAROMER-R3_snap.fits;1.2947;26509.3;1.05575;0
20161020134101801_OBSJAROMER-R3_snap.fits;1.25198;26500.5;1.67124;0
20161020134201875_OBSJAROMER-R3_snap.fits;1.33559;26459.5;0.8419;0
20161020134301950_OBSJAROMER-R3_snap.fits;1.01916;26449.2;1.43462;0
20161020134441961_OBSJAROMER-R3_met.fits;1.09293;26452.1;2.22881;0.170667
20161020134402025_OBSJAROMER-R3_snap.fits;1.2957;26538.6;1.13149;0
20161020134502099_OBSJAROMER-R3_snap.fits;1.17789;26487.3;1.1326;0
20161020134602174_OBSJAROMER-R3_snap.fits;1.39498;26480;0.981496;0
20161020134702249_OBSJAROMER-R3_snap.fits;0.952698;26475.6;1.07175;0
20161020134802323_OBSJAROMER-R3_snap.fits;1.15163;26507.8;1.07708;0
20161020134902398_OBSJAROMER-R3_snap.fits;1.01062;26484.4;1.03347;0
20161020135036265_OBSJAROMER-R3_met.fits;1.22018;26525.4;3.29875;0.170667
20161020135002473_OBSJAROMER-R3_snap.fits;1.36219;26450.7;1.25341;0
20161020135102547_OBSJAROMER-R3_snap.fits;1.26562;26458;1.12389;0
20161020135202622_OBSJAROMER-R3_snap.fits;1.25113;26456.5;1.13404;0
20161020135302697_OBSJAROMER-R3_snap.fits;1.27862;26497.6;0.987943;0
20161020135402771_OBSJAROMER-R3_snap.fits;1.23541;26506.3;0.772921;0
20161020135502846_OBSJAROMER-R3_snap.fits;1.28768;26450.7;1.0951;0
20161020135602921_OBSJAROMER-R3_snap.fits;1.01038;26493.2;1.10639;0
20161020135702995_OBSJAROMER-R3_snap.fits;1.13674;26494.6;1.02459;0
20161020135803070_OBSJAROMER-R3_snap.fits;1.2309;26544.4;0.846796;0
20161020135903145_OBSJAROMER-R3_snap.fits;1.34967;26481.4;1.19019;0
