# file name; noise; peak f.; mag.; duration
20161020090040894_OBSJAROMER-R3_snap.fits;1.14897;26510.7;0.956253;0
20161020090140969_OBSJAROMER-R3_snap.fits;1.20558;26538.6;1.42418;0
20161020090241043_OBSJAROMER-R3_snap.fits;1.21769;26503.4;1.51856;0
20161020090341118_OBSJAROMER-R3_snap.fits;1.51314;26493.2;1.06924;0
20161020090441193_OBSJAROMER-R3_snap.fits;4.73628;26496.1;1.04976;0
20161020090541267_OBSJAROMER-R3_snap.fits;1.61516;26471.2;1.54479;0
20161020090723326_OBSJAROMER-R3_met.fits;1.11858;26488.8;3.11283;5.632
20161020090641342_OBSJAROMER-R3_snap.fits;1.08384;26513.7;1.14532;0
20161020090741417_OBSJAROMER-R3_snap.fits;1.32974;26507.8;0.80903;0
20161020090841491_OBSJAROMER-R3_snap.fits;1.02451;26481.4;1.10167;0
20161020090941566_OBSJAROMER-R3_snap.fits;1.13316;26510.7;1.26508;0
20161020091041641_OBSJAROMER-R3_snap.fits;1.04638;26525.4;1.22843;0
20161020091141715_OBSJAROMER-R3_snap.fits;1.22485;26513.7;1.16338;0
20161020091241790_OBSJAROMER-R3_snap.fits;1.03832;26499;0.913429;0
20161020091341865_OBSJAROMER-R3_snap.fits;1.15289;26519.5;1.27391;0
20161020091441939_OBSJAROMER-R3_snap.fits;1.34427;26485.8;1.22566;0
20161020091542014_OBSJAROMER-R3_snap.fits;0.946011;26518.1;0.989924;0
20161020091642089_OBSJAROMER-R3_snap.fits;1.02029;26547.4;0.919181;0
20161020091742163_OBSJAROMER-R3_snap.fits;1.30536;26523.9;0.714167;0
20161020091842238_OBSJAROMER-R3_snap.fits;1.20922;26452.1;0.905352;0
20161020092017470_OBSJAROMER-R3_met.fits;1.21539;26469.7;2.78321;1.024
20161020091942313_OBSJAROMER-R3_snap.fits;1.13344;26474.1;1.41628;0
20161020092042387_OBSJAROMER-R3_snap.fits;1.05028;26497.6;1.27625;0
20161020092142462_OBSJAROMER-R3_snap.fits;1.28735;26475.6;0.920479;0
20161020092305747_OBSJAROMER-R3_met.fits;1.21226;26509.3;8.12283;0.341333
20161020092242537_OBSJAROMER-R3_snap.fits;1.0016;26522.5;1.13216;0
20161020092342611_OBSJAROMER-R3_snap.fits;1.2843;26523.9;0.885773;0
20161020092442686_OBSJAROMER-R3_snap.fits;1.1238;26474.1;1.1781;0
20161020092542761_OBSJAROMER-R3_snap.fits;1.21228;26488.8;1.00116;0
20161020092642835_OBSJAROMER-R3_snap.fits;1.00339;26460.9;0.912064;0
20161020092742910_OBSJAROMER-R3_snap.fits;1.23701;26513.7;1.09589;0
20161020092842985_OBSJAROMER-R3_snap.fits;1.20346;26480;0.983543;0
20161020092943059_OBSJAROMER-R3_snap.fits;1.17249;26526.9;1.1889;0
20161020093043134_OBSJAROMER-R3_snap.fits;0.994774;26500.5;1.07893;0
20161020093143209_OBSJAROMER-R3_snap.fits;1.04313;26460.9;1.07831;0
20161020093243283_OBSJAROMER-R3_snap.fits;1.22339;26471.2;0.885122;0
20161020093343358_OBSJAROMER-R3_snap.fits;1.21733;26545.9;0.924058;0
20161020093443433_OBSJAROMER-R3_snap.fits;1.29628;26500.5;1.32283;0
20161020093543507_OBSJAROMER-R3_snap.fits;1.04918;26507.8;0.824687;0
20161020093643582_OBSJAROMER-R3_snap.fits;1.08062;26485.8;1.17581;0
20161020093743657_OBSJAROMER-R3_snap.fits;1.01764;26471.2;1.18922;0
20161020093843731_OBSJAROMER-R3_snap.fits;1.07201;26481.4;0.755469;0
20161020093943806_OBSJAROMER-R3_snap.fits;1.10433;26506.3;1.02462;0
20161020094043881_OBSJAROMER-R3_snap.fits;1.18962;26494.6;0.884902;0
20161020094143955_OBSJAROMER-R3_snap.fits;1.23205;26484.4;1.16461;0
20161020094244030_OBSJAROMER-R3_snap.fits;1.19535;26523.9;1.06084;0
20161020094344105_OBSJAROMER-R3_snap.fits;1.09341;26488.8;0.883279;0
20161020094500563_OBSJAROMER-R3_met.fits;1.16418;26541.5;6.23732;0.170667
20161020094444179_OBSJAROMER-R3_snap.fits;1.28917;26449.2;1.12325;0
20161020094544254_OBSJAROMER-R3_snap.fits;1.22427;26503.4;1.15091;0
20161020094644329_OBSJAROMER-R3_snap.fits;1.17163;26450.7;1.08888;0
20161020094744403_OBSJAROMER-R3_snap.fits;1.40397;26515.1;1.24317;0
20161020094844478_OBSJAROMER-R3_snap.fits;1.20244;26469.7;0.942246;0
20161020094944553_OBSJAROMER-R3_snap.fits;1.23561;26452.1;0.816611;0
20161020095044627_OBSJAROMER-R3_snap.fits;1.1419;26485.8;1.18772;0
20161020095144702_OBSJAROMER-R3_snap.fits;1.12229;26477.1;1.12657;0
20161020095244777_OBSJAROMER-R3_snap.fits;1.21141;26450.7;1.04109;0
20161020095436222_OBSJAROMER-R3_met.fits;1.09651;26544.4;3.55588;0.170667
20161020095344851_OBSJAROMER-R3_snap.fits;1.33367;26481.4;1.18208;0
20161020095444926_OBSJAROMER-R3_snap.fits;1.19118;26496.1;0.8994;0
20161020095545001_OBSJAROMER-R3_snap.fits;1.14156;26521;1.00464;0
20161020095705385_OBSJAROMER-R3_met.fits;1.14288;26523.9;4.67298;0.341333
20161020095645075_OBSJAROMER-R3_snap.fits;1.27184;26478.5;1.01872;0
20161020095745150_OBSJAROMER-R3_snap.fits;1.08141;26484.4;1.08189;0
20161020095845225_OBSJAROMER-R3_snap.fits;2.93035;26450.7;2.37551;0
20161020095945299_OBSJAROMER-R3_snap.fits;1.36298;26485.8;0.797505;0
