# file name; noise; peak f.; mag.; duration
20161020200030099_OBSJAROMER-R3_snap.fits;0.959059;26455.1;1.20001;0
20161020200130174_OBSJAROMER-R3_snap.fits;1.34531;26541.5;1.32814;0
20161020200230249_OBSJAROMER-R3_snap.fits;1.33964;26523.9;1.40855;0
20161020200330323_OBSJAROMER-R3_snap.fits;1.43428;26504.9;0.915716;0
20161020200430398_OBSJAROMER-R3_snap.fits;1.18329;26472.7;0.860976;0
20161020200530473_OBSJAROMER-R3_snap.fits;1.23279;26494.6;0.761497;0
20161020200630547_OBSJAROMER-R3_snap.fits;1.13449;26474.1;1.15037;0
20161020200730622_OBSJAROMER-R3_snap.fits;1.36519;26526.9;1.27865;0
20161020200830697_OBSJAROMER-R3_snap.fits;1.07475;26452.1;0.927165;0
20161020201021971_OBSJAROMER-R3_met.fits;1.07965;26449.2;3.6074;0.341333
20161020200930771_OBSJAROMER-R3_snap.fits;1.15758;26545.9;1.23966;0
20161020201030846_OBSJAROMER-R3_snap.fits;1.15247;26462.4;1.11813;0
20161020201130921_OBSJAROMER-R3_snap.fits;1.21874;26462.4;0.98068;0
20161020201230995_OBSJAROMER-R3_snap.fits;1.05204;26480;0.982031;0
20161020201331070_OBSJAROMER-R3_snap.fits;1.16174;26481.4;1.37495;0
20161020201431145_OBSJAROMER-R3_snap.fits;1.15281;26523.9;1.2338;0
20161020201531219_OBSJAROMER-R3_snap.fits;1.18474;26528.3;1.26496;0
20161020201631294_OBSJAROMER-R3_snap.fits;1.39366;26472.7;1.11076;0
20161020201731369_OBSJAROMER-R3_snap.fits;1.31423;26521;1.11078;0
20161020201853630_OBSJAROMER-R3_met.fits;1.16864;26543;9.46814;0.512
20161020201831443_OBSJAROMER-R3_snap.fits;1.14871;26453.6;1.13847;0
20161020201931518_OBSJAROMER-R3_snap.fits;1.18574;26450.7;0.924169;0
20161020202031593_OBSJAROMER-R3_snap.fits;1.18867;26521;0.915358;0
20161020202131667_OBSJAROMER-R3_snap.fits;1.12041;26460.9;1.14173;0
20161020202231742_OBSJAROMER-R3_snap.fits;1.37286;26477.1;1.43625;0
20161020202414995_OBSJAROMER-R3_met.fits;1.18075;26481.4;4.67415;0.512
20161020202331817_OBSJAROMER-R3_snap.fits;1.03688;26490.2;1.2604;0
20161020202431891_OBSJAROMER-R3_snap.fits;1.05416;26466.8;1.36654;0
20161020202551422_OBSJAROMER-R3_met.fits;0.970178;26504.9;1.95686;0.170667
20161020202619582_OBSJAROMER-R3_met.fits;0.964235;26516.6;1.94752;0.170667
20161020202531966_OBSJAROMER-R3_snap.fits;1.3703;26490.2;1.45291;0
20161020202632041_OBSJAROMER-R3_snap.fits;1.24713;26481.4;1.43312;0
20161020202732115_OBSJAROMER-R3_snap.fits;1.07744;26471.2;2.17064;0
20161020202827411_OBSJAROMER-R3_met.fits;1.07744;26471.2;2.17064;0.170667
20161020202832190_OBSJAROMER-R3_snap.fits;1.46659;26477.1;1.63512;0
20161020202954963_OBSJAROMER-R3_met.fits;1.31163;26474.1;2.6678;0.341333
20161020202932265_OBSJAROMER-R3_snap.fits;1.18905;26471.2;1.60961;0
20161020203032339_OBSJAROMER-R3_snap.fits;1.69104;26477.1;1.55586;0
20161020203132414_OBSJAROMER-R3_snap.fits;1.16704;26481.4;1.66392;0
20161020203232489_OBSJAROMER-R3_snap.fits;1.37652;26485.8;1.47461;0
20161020203332563_OBSJAROMER-R3_snap.fits;1.10674;26484.4;1.03295;0
20161020203432638_OBSJAROMER-R3_snap.fits;1.37669;26477.1;1.48669;0
20161020203532713_OBSJAROMER-R3_snap.fits;1.30512;26463.9;0.908667;0
20161020203701801_OBSJAROMER-R3_met.fits;0.860758;26460.9;1.882;0.170667
20161020203632787_OBSJAROMER-R3_snap.fits;1.11159;26484.4;1.43633;0
20161020203732862_OBSJAROMER-R3_snap.fits;1.19784;26452.1;1.25543;0
20161020203832937_OBSJAROMER-R3_snap.fits;1.07394;26453.6;1.12334;0
20161020203933011_OBSJAROMER-R3_snap.fits;1.21739;26465.3;0.965698;0
20161020204033086_OBSJAROMER-R3_snap.fits;1.02046;26503.4;1.30341;0
20161020204133161_OBSJAROMER-R3_snap.fits;1.33982;26475.6;1.43851;0
20161020204233235_OBSJAROMER-R3_snap.fits;1.18271;26468.3;1.40944;0
20161020204333310_OBSJAROMER-R3_snap.fits;1.10985;26463.9;1.56775;0
20161020204433385_OBSJAROMER-R3_snap.fits;1.09664;26460.9;1.39781;0
20161020204533459_OBSJAROMER-R3_snap.fits;1.23917;26460.9;1.27898;0
20161020204633534_OBSJAROMER-R3_snap.fits;1.15855;26459.5;1.39515;0
20161020204733609_OBSJAROMER-R3_snap.fits;1.20122;26458;1.45445;0
20161020204901673_OBSJAROMER-R3_met.fits;1.09552;26496.1;2.27635;0.170667
20161020204833683_OBSJAROMER-R3_snap.fits;1.14263;26462.4;1.48407;0
20161020205003625_OBSJAROMER-R3_met.fits;0.878758;26459.5;1.81615;0.170667
20161020204933758_OBSJAROMER-R3_snap.fits;1.13385;26460.9;1.90419;0
20161020205052094_OBSJAROMER-R3_met.fits;0.98935;26463.9;2.00344;0.170667
20161020205033833_OBSJAROMER-R3_snap.fits;1.57111;26459.5;1.0909;0
20161020205133907_OBSJAROMER-R3_snap.fits;1.38309;26507.8;1.59368;0
20161020205233982_OBSJAROMER-R3_snap.fits;1.22382;26459.5;1.46114;0
20161020205334057_OBSJAROMER-R3_snap.fits;1.25558;26459.5;1.63934;0
20161020205434131_OBSJAROMER-R3_snap.fits;1.26021;26463.9;1.32483;0
20161020205534206_OBSJAROMER-R3_snap.fits;1.16511;26459.5;1.53695;0
20161020205706025_OBSJAROMER-R3_met.fits;1.16456;26525.4;3.08067;0.170667
20161020205634281_OBSJAROMER-R3_snap.fits;1.28341;26490.2;1.56553;0
20161020205734355_OBSJAROMER-R3_snap.fits;1.12479;26521;0.990526;0
20161020205834430_OBSJAROMER-R3_snap.fits;1.10755;26497.6;1.14699;0
20161020205934505_OBSJAROMER-R3_snap.fits;1.25823;26449.2;1.52122;0
