# file name; noise; peak f.; mag.; duration
20161020190025619_OBSJAROMER-R3_snap.fits;1.16076;26452.1;1.88734;0
20161020190125694_OBSJAROMER-R3_snap.fits;1.25622;26509.3;0.989673;0
20161020190225769_OBSJAROMER-R3_snap.fits;1.30461;26500.5;1.22289;0
20161020190325843_OBSJAROMER-R3_snap.fits;1.20287;26487.3;0.959949;0
20161020190425918_OBSJAROMER-R3_snap.fits;1.25616;26478.5;0.939134;0
20161020190612755_OBSJAROMER-R3_met.fits;1.24613;26493.2;3.08438;0.170667
20161020190525993_OBSJAROMER-R3_snap.fits;1.41107;26499;0.961791;0
20161020190626067_OBSJAROMER-R3_snap.fits;1.20812;26465.3;1.29491;0
20161020190726142_OBSJAROMER-R3_snap.fits;1.23946;26518.1;1.25844;0
20161020190826217_OBSJAROMER-R3_snap.fits;1.05062;26452.1;0.924786;0
20161020191011347_OBSJAROMER-R3_met.fits;0.83986;26450.7;1.74461;0.170667
20161020190926291_OBSJAROMER-R3_snap.fits;1.09383;26482.9;1.12726;0
20161020191039849_OBSJAROMER-R3_met.fits;1.12245;26493.2;2.80381;0.170667
20161020191026366_OBSJAROMER-R3_snap.fits;1.24253;26455.1;1.16068;0
20161020191126441_OBSJAROMER-R3_snap.fits;1.19399;26513.7;1.0058;0
20161020191226515_OBSJAROMER-R3_snap.fits;1.06379;26450.7;1.78859;0
20161020191326590_OBSJAROMER-R3_snap.fits;1.01753;26450.7;1.91671;0
20161020191426665_OBSJAROMER-R3_snap.fits;1.43281;26537.1;1.05016;0
20161020191526739_OBSJAROMER-R3_snap.fits;1.3956;26545.9;1.12186;0
20161020191626814_OBSJAROMER-R3_snap.fits;1.13851;26452.1;1.1753;0
20161020191726889_OBSJAROMER-R3_snap.fits;1.39584;26450.7;1.69295;0
20161020191826963_OBSJAROMER-R3_snap.fits;1.32642;26468.3;1.57724;0
20161020191927038_OBSJAROMER-R3_snap.fits;1.448;26488.8;1.12567;0
20161020192027113_OBSJAROMER-R3_snap.fits;1.21919;26513.7;1.35989;0
20161020192127187_OBSJAROMER-R3_snap.fits;1.31401;26491.7;1.28925;0
20161020192227262_OBSJAROMER-R3_snap.fits;1.02208;26499;0.973033;0
20161020192327337_OBSJAROMER-R3_snap.fits;1.51835;26497.6;1.30338;0
20161020192427411_OBSJAROMER-R3_snap.fits;1.3312;26531.2;1.02416;0
20161020192527486_OBSJAROMER-R3_snap.fits;1.24918;26540;1.30741;0
20161020192627561_OBSJAROMER-R3_snap.fits;1.69994;26449.2;0.932278;0
20161020192727635_OBSJAROMER-R3_snap.fits;1.13402;26547.4;1.09027;0
20161020192827710_OBSJAROMER-R3_snap.fits;1.0795;26453.6;1.36159;0
20161020192923689_OBSJAROMER-R3_met.fits;1.10307;26515.1;2.30748;0.170667
20161020192927785_OBSJAROMER-R3_snap.fits;1.31625;26472.7;1.95962;0
20161020193027859_OBSJAROMER-R3_snap.fits;1.22483;26537.1;1.21347;0
20161020193127934_OBSJAROMER-R3_snap.fits;1.38909;26513.7;1.12914;0
20161020193228009_OBSJAROMER-R3_snap.fits;1.26494;26471.2;1.41389;0
20161020193328083_OBSJAROMER-R3_snap.fits;1.25417;26453.6;1.0592;0
20161020193520211_OBSJAROMER-R3_met.fits;1.32467;26502;5.88113;0.682667
20161020193428158_OBSJAROMER-R3_snap.fits;1.26894;26493.2;1.13408;0
20161020193528233_OBSJAROMER-R3_snap.fits;1.01325;26531.2;0.918373;0
20161020193628307_OBSJAROMER-R3_snap.fits;1.29229;26449.2;1.16832;0
20161020193728382_OBSJAROMER-R3_snap.fits;1.17906;26497.6;1.11788;0
20161020193828457_OBSJAROMER-R3_snap.fits;1.18901;26497.6;0.975185;0
20161020193928531_OBSJAROMER-R3_snap.fits;1.30679;26460.9;1.00978;0
20161020194028606_OBSJAROMER-R3_snap.fits;1.21437;26450.7;1.83185;0
20161020194145577_OBSJAROMER-R3_met.fits;1.09382;26455.1;2.26033;0.170667
20161020194128681_OBSJAROMER-R3_snap.fits;1.02976;26459.5;1.02717;0
20161020194228755_OBSJAROMER-R3_snap.fits;1.08483;26485.8;0.97016;0
20161020194328830_OBSJAROMER-R3_snap.fits;1.3115;26453.6;1.59694;0
20161020194519934_OBSJAROMER-R3_met.fits;1.06586;26518.1;5.78571;0.170667
20161020194428905_OBSJAROMER-R3_snap.fits;1.36012;26547.4;1.41302;0
20161020194615571_OBSJAROMER-R3_met.fits;1.2304;26506.3;4.84383;0.341333
20161020194528979_OBSJAROMER-R3_snap.fits;1.51551;26462.4;1.07051;0
20161020194629054_OBSJAROMER-R3_snap.fits;1.26475;26450.7;1.35931;0
20161020194728105_OBSJAROMER-R3_met.fits;1.1189;26502;2.74698;0.170667
20161020194729129_OBSJAROMER-R3_snap.fits;1.19799;26512.2;1.2528;0
20161020194829203_OBSJAROMER-R3_snap.fits;1.15033;26500.5;1.24997;0
20161020194929278_OBSJAROMER-R3_snap.fits;1.22612;26458;1.04458;0
20161020195029353_OBSJAROMER-R3_snap.fits;1.18085;26488.8;1.13042;0
20161020195129427_OBSJAROMER-R3_snap.fits;1.39868;26468.3;1.07182;0
20161020195223017_OBSJAROMER-R3_met.fits;1.08638;26503.4;3.11477;0.170667
20161020195237011_OBSJAROMER-R3_met.fits;1.00759;26465.3;3.48562;0.170667
20161020195229502_OBSJAROMER-R3_snap.fits;1.32899;26494.6;1.25392;0
20161020195329577_OBSJAROMER-R3_snap.fits;1.14395;26465.3;1.25268;0
20161020195429651_OBSJAROMER-R3_snap.fits;1.58524;26452.1;1.00215;0
20161020195604371_OBSJAROMER-R3_met.fits;1.26969;26497.6;3.16297;0.170667
20161020195529726_OBSJAROMER-R3_snap.fits;1.2321;26496.1;1.09655;0
20161020195629801_OBSJAROMER-R3_snap.fits;1.31093;26462.4;1.4601;0
20161020195729875_OBSJAROMER-R3_snap.fits;1.48873;26494.6;0.996086;0
20161020195829950_OBSJAROMER-R3_snap.fits;1.16358;26453.6;1.54548;0
20161020195930025_OBSJAROMER-R3_snap.fits;1.06451;26453.6;1.03592;0
