# file name; noise; peak f.; mag.; duration
20161020035901865_OBSJAROMER-R3_met.fits;1.46962;26475.6;4.38259;0.512
20161020040018494_OBSJAROMER-R3_snap.fits;1.28302;26532.7;1.27788;0
20161020040118569_OBSJAROMER-R3_snap.fits;1.2915;26547.4;1.09134;0
20161020040218643_OBSJAROMER-R3_snap.fits;1.24997;26481.4;1.01998;0
20161020040318718_OBSJAROMER-R3_snap.fits;1.34016;26504.9;1.01435;0
20161020040418793_OBSJAROMER-R3_snap.fits;1.02033;26459.5;1.3906;0
20161020040518867_OBSJAROMER-R3_snap.fits;1.1826;26540;1.14586;0
20161020040618942_OBSJAROMER-R3_snap.fits;1.35123;26469.7;1.05804;0
20161020040719017_OBSJAROMER-R3_snap.fits;1.53448;26544.4;1.09155;0
20161020040819091_OBSJAROMER-R3_snap.fits;0.973601;26488.8;1.10575;0
20161020040919166_OBSJAROMER-R3_snap.fits;1.38844;26499;1.74736;0
20161020041013609_OBSJAROMER-R3_met.fits;1.33186;26494.6;6.18881;0.853333
20161020041019241_OBSJAROMER-R3_snap.fits;1.37361;26460.9;1.11251;0
20161020041119315_OBSJAROMER-R3_snap.fits;1.31317;26504.9;1.06;0
20161020041219390_OBSJAROMER-R3_snap.fits;1.22132;26493.2;1.15238;0
20161020041319465_OBSJAROMER-R3_snap.fits;1.37362;26449.2;1.26935;0
20161020041419539_OBSJAROMER-R3_snap.fits;1.15693;26449.2;1.13091;0
20161020041519614_OBSJAROMER-R3_snap.fits;1.1916;26455.1;1.06801;0
20161020041619689_OBSJAROMER-R3_snap.fits;1.1676;26482.9;1.23666;0
20161020041748435_OBSJAROMER-R3_met.fits;1.31428;26516.6;2.63054;0.170667
20161020041719763_OBSJAROMER-R3_snap.fits;1.47303;26491.7;1.11967;0
20161020041819838_OBSJAROMER-R3_snap.fits;1.31312;26496.1;1.07584;0
20161020041919913_OBSJAROMER-R3_snap.fits;1.07515;26487.3;0.921717;0
20161020042019987_OBSJAROMER-R3_snap.fits;1.23358;26510.7;1.34434;0
20161020042120062_OBSJAROMER-R3_snap.fits;1.2104;26500.5;1.12813;0
20161020042225257_OBSJAROMER-R3_met.fits;1.1342;26507.8;2.71071;0.512
20161020042220137_OBSJAROMER-R3_snap.fits;1.44654;26523.9;1.06929;0
20161020042320211_OBSJAROMER-R3_snap.fits;1.44749;26493.2;1.25672;0
20161020042420286_OBSJAROMER-R3_snap.fits;1.32386;26535.6;1.28971;0
20161020042520361_OBSJAROMER-R3_snap.fits;1.21407;26493.2;1.02781;0
20161020042620435_OBSJAROMER-R3_snap.fits;1.38267;26458;1.02789;0
20161020042720510_OBSJAROMER-R3_snap.fits;1.21407;26502;1.49328;0
20161020042818025_OBSJAROMER-R3_met.fits;1.21671;26540;3.08036;0.170667
20161020042820585_OBSJAROMER-R3_snap.fits;1.29844;26513.7;2.17851;0
20161020042920659_OBSJAROMER-R3_snap.fits;1.76617;26490.2;1.25721;0
20161020043020734_OBSJAROMER-R3_snap.fits;2.70884;26525.4;1.1324;0
20161020043120809_OBSJAROMER-R3_snap.fits;1.72139;26537.1;1.29298;0
20161020043220883_OBSJAROMER-R3_snap.fits;1.46283;26510.7;1.02208;0
20161020043320958_OBSJAROMER-R3_snap.fits;1.32505;26507.8;1.10952;0
20161020043421033_OBSJAROMER-R3_snap.fits;1.35249;26480;1.67442;0
20161020043521107_OBSJAROMER-R3_snap.fits;1.31376;26522.5;1.01421;0
20161020043621182_OBSJAROMER-R3_snap.fits;1.353;26506.3;1.37205;0
20161020043721257_OBSJAROMER-R3_snap.fits;1.20077;26504.9;1.14274;0
20161020043821331_OBSJAROMER-R3_snap.fits;1.23605;26547.4;1.21732;0
20161020043943422_OBSJAROMER-R3_met.fits;1.21819;26531.2;4.99608;0.170667
20161020043921406_OBSJAROMER-R3_snap.fits;1.30459;26478.5;1.23798;0
20161020044021481_OBSJAROMER-R3_snap.fits;1.27049;26507.8;0.920401;0
20161020044121555_OBSJAROMER-R3_snap.fits;1.22493;26493.2;1.05082;0
20161020044221630_OBSJAROMER-R3_snap.fits;1.44058;26521;1.44611;0
20161020044337577_OBSJAROMER-R3_met.fits;1.14788;26503.4;2.48116;0.170667
20161020044321705_OBSJAROMER-R3_snap.fits;1.19754;26452.1;1.3076;0
20161020044421779_OBSJAROMER-R3_snap.fits;1.19997;26493.2;0.933174;0
20161020044521854_OBSJAROMER-R3_snap.fits;1.33386;26481.4;1.0425;0
20161020044623977_OBSJAROMER-R3_met.fits;0.936336;26503.4;1.92737;0.170667
20161020044621929_OBSJAROMER-R3_snap.fits;1.01086;26541.5;0.994146;0
20161020044722003_OBSJAROMER-R3_snap.fits;1.06275;26488.8;1.21337;0
20161020044822078_OBSJAROMER-R3_snap.fits;1.32688;26466.8;1.34094;0
20161020044949630_OBSJAROMER-R3_met.fits;1.27174;26521;6.83573;0.341333
20161020044922153_OBSJAROMER-R3_snap.fits;1.40161;26478.5;1.37923;0
20161020045022227_OBSJAROMER-R3_snap.fits;1.2281;26484.4;1.29963;0
20161020045122302_OBSJAROMER-R3_snap.fits;1.21678;26502;1.28327;0
20161020045222377_OBSJAROMER-R3_snap.fits;1.14899;26513.7;1.09876;0
20161020045351635_OBSJAROMER-R3_met.fits;1.19252;26466.8;2.81;0.170667
20161020045322451_OBSJAROMER-R3_snap.fits;1.44621;26502;0.976577;0
20161020045422526_OBSJAROMER-R3_snap.fits;1.49529;26515.1;1.2039;0
20161020045522601_OBSJAROMER-R3_snap.fits;1.13287;26491.7;1.03559;0
20161020045622675_OBSJAROMER-R3_snap.fits;1.19086;26537.1;1.14889;0
20161020045722750_OBSJAROMER-R3_snap.fits;1.23374;26472.7;1.11566;0
20161020045822825_OBSJAROMER-R3_snap.fits;1.23778;26474.1;0.999843;0
20161020045922899_OBSJAROMER-R3_snap.fits;1.25891;26535.6;1.24871;0
