# file name; noise; peak f.; mag.; duration
20161020120054334_OBSJAROMER-R3_snap.fits;1.33485;26497.6;0.86392;0
20161020120154409_OBSJAROMER-R3_snap.fits;1.24744;26471.2;0.975168;0
20161020120341417_OBSJAROMER-R3_met.fits;1.17452;26487.3;5.88422;0.170667
20161020120254483_OBSJAROMER-R3_snap.fits;1.12122;26496.1;1.13541;0
20161020120354558_OBSJAROMER-R3_snap.fits;1.09143;26480;0.889087;0
20161020120454633_OBSJAROMER-R3_snap.fits;1.3079;26541.5;0.897782;0
20161020120554707_OBSJAROMER-R3_snap.fits;1.04462;26531.2;1.07474;0
20161020120650174_OBSJAROMER-R3_met.fits;1.21374;26521;8.28008;0.341333
20161020120654782_OBSJAROMER-R3_snap.fits;1.27515;26521;0.96405;0
20161020120822163_OBSJAROMER-R3_met.fits;1.4059;26504.9;3.12924;0.170667
20161020120754857_OBSJAROMER-R3_snap.fits;1.11514;26452.1;1.25097;0
20161020120854931_OBSJAROMER-R3_snap.fits;1.16671;26529.8;1.18053;0
20161020120955006_OBSJAROMER-R3_snap.fits;1.12364;26487.3;0.943882;0
20161020121055081_OBSJAROMER-R3_snap.fits;1.20931;26535.6;1.06354;0
20161020121155155_OBSJAROMER-R3_snap.fits;1.05597;26481.4;1.00287;0
20161020121255230_OBSJAROMER-R3_snap.fits;1.25016;26497.6;1.02287;0
20161020121355305_OBSJAROMER-R3_snap.fits;1.19812;26541.5;0.910388;0
20161020121455379_OBSJAROMER-R3_snap.fits;1.2102;26452.1;1.21208;0
20161020121555454_OBSJAROMER-R3_snap.fits;1.15335;26513.7;1.14062;0
20161020121655529_OBSJAROMER-R3_snap.fits;1.06914;26504.9;0.97479;0
20161020121755603_OBSJAROMER-R3_snap.fits;1.14959;26456.5;1.05309;0
20161020121855678_OBSJAROMER-R3_snap.fits;1.21383;26504.9;0.948701;0
20161020121955753_OBSJAROMER-R3_snap.fits;1.22884;26485.8;1.12929;0
20161020122055827_OBSJAROMER-R3_snap.fits;1.11056;26522.5;1.10984;0
20161020122155902_OBSJAROMER-R3_snap.fits;1.0569;26544.4;1.09609;0
20161020122255977_OBSJAROMER-R3_snap.fits;1.09338;26503.4;1.06375;0
20161020122356051_OBSJAROMER-R3_snap.fits;1.26167;26487.3;0.913423;0
20161020122456126_OBSJAROMER-R3_snap.fits;1.12399;26485.8;1.03015;0
20161020122556201_OBSJAROMER-R3_snap.fits;1.25065;26523.9;0.979698;0
20161020122656275_OBSJAROMER-R3_snap.fits;1.41469;26523.9;1.18732;0
20161020122756350_OBSJAROMER-R3_snap.fits;1.32376;26459.5;1.44895;0
20161020122906835_OBSJAROMER-R3_met.fits;1.22759;26482.9;6.09176;0.170667
20161020122856425_OBSJAROMER-R3_snap.fits;1.40483;26545.9;1.40466;0
20161020122956499_OBSJAROMER-R3_snap.fits;1.32717;26482.9;0.866877;0
20161020123056574_OBSJAROMER-R3_snap.fits;1.31149;26509.3;1.05527;0
20161020123156819_OBSJAROMER-R3_met.fits;1.63939;26521;3.79051;0.853333
20161020123156649_OBSJAROMER-R3_snap.fits;1.20144;26463.9;0.915575;0
20161020123256723_OBSJAROMER-R3_snap.fits;1.1276;26526.9;1.25851;0
20161020123356798_OBSJAROMER-R3_snap.fits;1.24617;26532.7;1.17246;0
20161020123456873_OBSJAROMER-R3_snap.fits;1.27373;26496.1;1.22997;0
20161020123644051_OBSJAROMER-R3_met.fits;0.998553;26453.6;2.07927;0.170667
20161020123556947_OBSJAROMER-R3_snap.fits;1.02459;26526.9;1.01454;0
20161020123657022_OBSJAROMER-R3_snap.fits;1.26222;26484.4;1.07995;0
20161020123757097_OBSJAROMER-R3_snap.fits;1.11385;26480;1.13234;0
20161020123857171_OBSJAROMER-R3_snap.fits;1.15583;26522.5;1.11929;0
20161020123957246_OBSJAROMER-R3_snap.fits;1.26481;26521;0.995837;0
20161020124057321_OBSJAROMER-R3_snap.fits;1.15312;26460.9;1.25505;0
20161020124157395_OBSJAROMER-R3_snap.fits;1.11006;26449.2;1.41463;0
20161020124257470_OBSJAROMER-R3_snap.fits;0.982458;26453.6;1.08897;0
20161020124422462_OBSJAROMER-R3_met.fits;1.03723;26545.9;3.30114;0.170667
20161020124357545_OBSJAROMER-R3_snap.fits;1.5196;26460.9;1.4282;0
20161020124457619_OBSJAROMER-R3_snap.fits;1.20636;26481.4;1.0514;0
20161020124557694_OBSJAROMER-R3_snap.fits;1.14612;26496.1;1.18247;0
20161020124657769_OBSJAROMER-R3_snap.fits;1.23792;26519.5;1.48002;0
20161020124813374_OBSJAROMER-R3_met.fits;0.88823;26453.6;1.81848;0.170667
20161020124828734_OBSJAROMER-R3_met.fits;1.24052;26491.7;2.6529;0.170667
20161020124757843_OBSJAROMER-R3_snap.fits;1.24269;26449.2;1.25766;0
20161020124857918_OBSJAROMER-R3_snap.fits;1.27702;26466.8;1.28824;0
20161020124957993_OBSJAROMER-R3_snap.fits;1.12827;26449.2;1.12101;0
20161020125058067_OBSJAROMER-R3_snap.fits;1.13782;26507.8;0.942439;0
20161020125242174_OBSJAROMER-R3_met.fits;0.920542;26449.2;1.9137;0.170667
20161020125158142_OBSJAROMER-R3_snap.fits;1.34757;26482.9;1.18975;0
20161020125258217_OBSJAROMER-R3_snap.fits;1.32284;26450.7;1.34779;0
20161020125358291_OBSJAROMER-R3_snap.fits;1.24099;26531.2;0.880757;0
20161020125458366_OBSJAROMER-R3_snap.fits;1.09823;26453.6;1.09689;0
20161020125558441_OBSJAROMER-R3_snap.fits;1.34462;26469.7;0.991758;0
20161020125750739_OBSJAROMER-R3_met.fits;1.14163;26450.7;2.33341;0.170667
20161020125658515_OBSJAROMER-R3_snap.fits;1.20234;26535.6;1.36738;0
20161020125758590_OBSJAROMER-R3_snap.fits;1.27414;26499;1.1084;0
20161020125858665_OBSJAROMER-R3_snap.fits;1.21585;26471.2;1.19974;0
20161020125958739_OBSJAROMER-R3_snap.fits;1.33262;26496.1;1.35197;0
