# file name; noise; peak f.; mag.; duration
20161020075938217_OBSJAROMER-R3_met.fits;1.09217;26490.2;2.40472;0.170667
20161020080053822_OBSJAROMER-R3_met.fits;1.06419;26516.6;2.84344;0.170667
20161020080036414_OBSJAROMER-R3_snap.fits;1.19024;26480;0.937799;0
20161020080136489_OBSJAROMER-R3_snap.fits;1.32161;26462.4;0.849774;0
20161020080319230_OBSJAROMER-R3_met.fits;1.30558;26516.6;4.32949;0.512
20161020080236563_OBSJAROMER-R3_snap.fits;1.06464;26450.7;1.0401;0
20161020080336638_OBSJAROMER-R3_snap.fits;1.29129;26500.5;0.981209;0
20161020080453438_OBSJAROMER-R3_met.fits;1.18535;26523.9;3.29987;0.512
20161020080436713_OBSJAROMER-R3_snap.fits;1.26466;26475.6;1.09707;0
20161020080536787_OBSJAROMER-R3_snap.fits;1.20975;26453.6;1.05387;0
20161020080636862_OBSJAROMER-R3_snap.fits;1.20951;26485.8;1.08434;0
20161020080736937_OBSJAROMER-R3_snap.fits;1.30574;26535.6;0.727652;0
20161020080837011_OBSJAROMER-R3_snap.fits;1.26372;26490.2;1.2533;0
20161020080937086_OBSJAROMER-R3_snap.fits;1.32996;26465.3;0.965495;0
20161020081036649_OBSJAROMER-R3_met.fits;1.24388;26512.2;2.93064;2.048
20161020081037161_OBSJAROMER-R3_snap.fits;1.06784;26472.7;1.1687;0
20161020081137235_OBSJAROMER-R3_snap.fits;1.02837;26452.1;1.00321;0
20161020081237310_OBSJAROMER-R3_snap.fits;1.29396;26455.1;1.09634;0
20161020081337385_OBSJAROMER-R3_snap.fits;1.07757;26460.9;1.06333;0
20161020081437459_OBSJAROMER-R3_snap.fits;1.17455;26472.7;1.04917;0
20161020081537534_OBSJAROMER-R3_snap.fits;1.043;26463.9;1.26589;0
20161020081637609_OBSJAROMER-R3_snap.fits;1.03803;26455.1;1.0472;0
20161020081827518_OBSJAROMER-R3_met.fits;1.29828;26526.9;5.23869;0.170667
20161020081737683_OBSJAROMER-R3_snap.fits;1.16648;26455.1;0.987212;0
20161020081837758_OBSJAROMER-R3_snap.fits;1.34367;26466.8;1.00833;0
20161020081937833_OBSJAROMER-R3_snap.fits;1.18937;26519.5;0.852342;0
20161020082037907_OBSJAROMER-R3_snap.fits;1.24147;26456.5;0.914537;0
20161020082203241_OBSJAROMER-R3_met.fits;1.1761;26509.3;2.45371;0.170667
20161020082137982_OBSJAROMER-R3_snap.fits;1.26288;26485.8;0.999362;0
20161020082238057_OBSJAROMER-R3_snap.fits;1.26145;26450.7;0.911761;0
20161020082338131_OBSJAROMER-R3_snap.fits;1.39301;26472.7;0.83602;0
20161020082438206_OBSJAROMER-R3_snap.fits;0.952668;26547.4;1.17822;0
20161020082538281_OBSJAROMER-R3_snap.fits;1.18408;26459.5;1.14134;0
20161020082638355_OBSJAROMER-R3_snap.fits;1.32197;26480;0.945065;0
20161020082738430_OBSJAROMER-R3_snap.fits;1.12441;26529.8;0.996398;0
20161020082838505_OBSJAROMER-R3_snap.fits;1.05085;26503.4;0.993786;0
20161020082938579_OBSJAROMER-R3_snap.fits;0.952785;26469.7;1.08382;0
20161020083116883_OBSJAROMER-R3_met.fits;1.204;26529.8;2.80337;0.170667
20161020083038654_OBSJAROMER-R3_snap.fits;1.21441;26503.4;0.953295;0
20161020083138729_OBSJAROMER-R3_snap.fits;1.14417;26477.1;1.14605;0
20161020083238803_OBSJAROMER-R3_snap.fits;1.2111;26545.9;0.800745;0
20161020083339731_OBSJAROMER-R3_met.fits;1.31078;26504.9;2.85478;0.170667
20161020083338878_OBSJAROMER-R3_snap.fits;1.23427;26507.8;1.18437;0
20161020083438953_OBSJAROMER-R3_snap.fits;1.31658;26545.9;0.875826;0
20161020083539027_OBSJAROMER-R3_snap.fits;1.31793;26534.2;1.12696;0
20161020083639102_OBSJAROMER-R3_snap.fits;1.24266;26482.9;1.03387;0
20161020083739177_OBSJAROMER-R3_snap.fits;1.19252;26528.3;0.852576;0
20161020083839251_OBSJAROMER-R3_snap.fits;1.3749;26545.9;1.3345;0
20161020083939326_OBSJAROMER-R3_snap.fits;1.19649;26535.6;1.15671;0
20161020084041449_OBSJAROMER-R3_met.fits;1.36215;26515.1;9.35925;1.19467
20161020084103465_OBSJAROMER-R3_met.fits;1.01381;26525.4;2.131;2.38933
20161020084039401_OBSJAROMER-R3_snap.fits;1.21352;26534.2;0.717962;0
20161020084139475_OBSJAROMER-R3_snap.fits;1.24423;26478.5;1.11882;0
20161020084239550_OBSJAROMER-R3_snap.fits;1.11208;26526.9;1.1385;0
20161020084339625_OBSJAROMER-R3_snap.fits;1.21955;26462.4;0.894284;0
20161020084500691_OBSJAROMER-R3_met.fits;1.14957;26493.2;2.53277;0.170667
20161020084439699_OBSJAROMER-R3_snap.fits;1.00849;26521;0.895517;0
20161020084539774_OBSJAROMER-R3_snap.fits;1.01393;26535.6;0.839003;0
20161020084639849_OBSJAROMER-R3_snap.fits;1.16198;26513.7;1.20765;0
20161020084755283_OBSJAROMER-R3_met.fits;1.21563;26512.2;4.24346;0.170667
20161020084739923_OBSJAROMER-R3_snap.fits;1.31859;26449.2;1.03222;0
20161020084839998_OBSJAROMER-R3_snap.fits;1.46338;26518.1;1.28762;0
20161020084940073_OBSJAROMER-R3_snap.fits;1.00569;26474.1;1.03728;0
20161020085040147_OBSJAROMER-R3_snap.fits;0.985031;26480;0.875377;0
20161020085140222_OBSJAROMER-R3_snap.fits;1.19516;26480;1.09035;0
20161020085240297_OBSJAROMER-R3_snap.fits;1.14217;26459.5;0.942527;0
20161020085340371_OBSJAROMER-R3_snap.fits;1.34201;26502;1.02134;0
20161020085518675_OBSJAROMER-R3_met.fits;1.16063;26513.7;2.73661;0.512
20161020085440446_OBSJAROMER-R3_snap.fits;1.33891;26544.4;1.16097;0
20161020085540521_OBSJAROMER-R3_snap.fits;1.38261;26455.1;1.06515;0
20161020085640595_OBSJAROMER-R3_snap.fits;1.19293;26532.7;0.880481;0
20161020085740670_OBSJAROMER-R3_snap.fits;1.21112;26506.3;1.0528;0
20161020085840745_OBSJAROMER-R3_snap.fits;1.38438;26516.6;0.919742;0
20161020085940819_OBSJAROMER-R3_snap.fits;1.23031;26485.8;1.22092;0
