# file name; noise; peak f.; mag.; duration
20161020170040041_OBSJAROMER-R3_met.fits;1.05749;26485.8;3.79842;0.170667
20161020170016659_OBSJAROMER-R3_snap.fits;1.2888;26491.7;1.06063;0
20161020170116734_OBSJAROMER-R3_snap.fits;1.17853;26502;1.09552;0
20161020170216809_OBSJAROMER-R3_snap.fits;1.41322;26474.1;1.0208;0
20161020170316883_OBSJAROMER-R3_snap.fits;1.05158;26458;0.973304;0
20161020170416958_OBSJAROMER-R3_snap.fits;1.14638;26484.4;0.998614;0
20161020170517033_OBSJAROMER-R3_snap.fits;1.25915;26478.5;0.787656;0
20161020170617107_OBSJAROMER-R3_snap.fits;1.38277;26502;0.946128;0
20161020170717182_OBSJAROMER-R3_snap.fits;0.981882;26504.9;1.21015;0
20161020170817257_OBSJAROMER-R3_snap.fits;1.29834;26543;1.25908;0
20161020170917331_OBSJAROMER-R3_snap.fits;1.39177;26450.7;0.975159;0
20161020171017406_OBSJAROMER-R3_snap.fits;1.07569;26494.6;0.855291;0
20161020171117481_OBSJAROMER-R3_snap.fits;1.35838;26449.2;1.01926;0
20161020171217555_OBSJAROMER-R3_snap.fits;1.37578;26516.6;1.21797;0
20161020171317630_OBSJAROMER-R3_snap.fits;1.23471;26531.2;1.00809;0
20161020171417705_OBSJAROMER-R3_snap.fits;1.24484;26513.7;0.981405;0
20161020171517779_OBSJAROMER-R3_snap.fits;1.5524;26463.9;1.18264;0
20161020171617854_OBSJAROMER-R3_snap.fits;1.25145;26518.1;0.914494;0
20161020171717929_OBSJAROMER-R3_snap.fits;1.11761;26481.4;1.01195;0
20161020171818003_OBSJAROMER-R3_snap.fits;1.29355;26547.4;1.25098;0
20161020171918078_OBSJAROMER-R3_snap.fits;1.14241;26449.2;1.14039;0
20161020172018153_OBSJAROMER-R3_snap.fits;1.3537;26481.4;1.26413;0
20161020172118227_OBSJAROMER-R3_snap.fits;1.1763;26455.1;0.78565;0
20161020172218302_OBSJAROMER-R3_snap.fits;1.08017;26484.4;1.05363;0
20161020172318377_OBSJAROMER-R3_snap.fits;1.23756;26503.4;1.53701;0
20161020172418451_OBSJAROMER-R3_snap.fits;1.24675;26532.7;0.946287;0
20161020172549246_OBSJAROMER-R3_met.fits;1.04222;26502;11.0158;0.682667
20161020172518526_OBSJAROMER-R3_snap.fits;1.27879;26455.1;0.906177;0
20161020172618601_OBSJAROMER-R3_snap.fits;1.13929;26522.5;1.14778;0
20161020172718675_OBSJAROMER-R3_snap.fits;1.20584;26472.7;1.4626;0
20161020172818750_OBSJAROMER-R3_snap.fits;1.17042;26516.6;1.12092;0
20161020172918825_OBSJAROMER-R3_snap.fits;1.31932;26500.5;1.06215;0
20161020173018899_OBSJAROMER-R3_snap.fits;1.11591;26459.5;1.24635;0
20161020173149353_OBSJAROMER-R3_met.fits;1.15802;26494.6;2.65542;0.170667
20161020173118974_OBSJAROMER-R3_snap.fits;1.29405;26468.3;1.4231;0
20161020173219049_OBSJAROMER-R3_snap.fits;1.15912;26541.5;1.32336;0
20161020173319123_OBSJAROMER-R3_snap.fits;1.26106;26453.6;1.05009;0
20161020173419198_OBSJAROMER-R3_snap.fits;1.37791;26485.8;0.833255;0
20161020173519273_OBSJAROMER-R3_snap.fits;1.15086;26465.3;1.02679;0
20161020173619347_OBSJAROMER-R3_snap.fits;1.13336;26545.9;1.14629;0
20161020173719422_OBSJAROMER-R3_snap.fits;1.30648;26526.9;1.2442;0
20161020173819497_OBSJAROMER-R3_snap.fits;1.26309;26466.8;0.804474;0
20161020173919571_OBSJAROMER-R3_snap.fits;1.11329;26513.7;0.729674;0
20161020174024083_OBSJAROMER-R3_met.fits;1.23852;26494.6;2.52089;0.170667
20161020174019646_OBSJAROMER-R3_snap.fits;1.19789;26509.3;1.08182;0
20161020174119721_OBSJAROMER-R3_snap.fits;1.138;26465.3;0.926059;0
20161020174219795_OBSJAROMER-R3_snap.fits;1.32155;26541.5;1.33874;0
20161020174319870_OBSJAROMER-R3_snap.fits;1.3219;26452.1;1.06073;0
20161020174419945_OBSJAROMER-R3_snap.fits;1.36859;26452.1;0.863257;0
20161020174520019_OBSJAROMER-R3_snap.fits;1.36911;26535.6;1.07948;0
20161020174620094_OBSJAROMER-R3_snap.fits;1.3112;26540;1.09314;0
20161020174720169_OBSJAROMER-R3_snap.fits;1.52995;26537.1;0.893689;0
20161020174831507_OBSJAROMER-R3_met.fits;1.11895;26500.5;2.51807;0.170667
20161020174820243_OBSJAROMER-R3_snap.fits;1.39748;26509.3;0.893096;0
20161020174920318_OBSJAROMER-R3_snap.fits;1.17094;26450.7;0.843765;0
20161020175020393_OBSJAROMER-R3_snap.fits;1.18961;26525.4;0.893077;0
20161020175120467_OBSJAROMER-R3_snap.fits;1.54289;26487.3;1.26761;0
20161020175220542_OBSJAROMER-R3_snap.fits;1.20223;26506.3;1.21688;0
20161020175320617_OBSJAROMER-R3_snap.fits;1.19391;26541.5;1.06679;0
20161020175420691_OBSJAROMER-R3_snap.fits;1.13479;26450.7;2.19687;0
20161020175519913_OBSJAROMER-R3_met.fits;1.14124;26481.4;2.32565;0.170667
20161020175520766_OBSJAROMER-R3_snap.fits;1.29663;26463.9;1.17239;0
20161020175620841_OBSJAROMER-R3_snap.fits;1.19205;26471.2;1.1455;0
20161020175720915_OBSJAROMER-R3_snap.fits;1.32277;26474.1;1.13593;0
20161020175820990_OBSJAROMER-R3_snap.fits;1.02352;26531.2;1.32009;0
20161020175921065_OBSJAROMER-R3_snap.fits;1.14849;26465.3;1.1856;0
