# file name; noise; peak f.; mag.; duration
20161020100045374_OBSJAROMER-R3_snap.fits;1.20544;26515.1;0.876137;0
20161020100145449_OBSJAROMER-R3_snap.fits;1.20553;26528.3;0.77527;0
20161020100245523_OBSJAROMER-R3_snap.fits;1.18961;26544.4;0.939938;0
20161020100345598_OBSJAROMER-R3_snap.fits;1.18315;26525.4;1.61642;0
20161020100445673_OBSJAROMER-R3_snap.fits;1.18087;26471.2;0.904595;0
20161020100545747_OBSJAROMER-R3_snap.fits;1.18554;26481.4;0.98897;0
20161020100645822_OBSJAROMER-R3_snap.fits;1.30743;26494.6;1.16899;0
20161020100745897_OBSJAROMER-R3_snap.fits;1.13132;26523.9;0.863664;0
20161020100845971_OBSJAROMER-R3_snap.fits;1.20593;26507.8;1.25502;0
20161020100946046_OBSJAROMER-R3_snap.fits;1.0767;26493.2;1.05687;0
20161020101109843_OBSJAROMER-R3_met.fits;1.17074;26490.2;6.26529;0.170667
20161020101046121_OBSJAROMER-R3_snap.fits;1.19181;26522.5;0.802262;0
20161020101146195_OBSJAROMER-R3_snap.fits;1.18175;26472.7;1.01876;0
20161020101246270_OBSJAROMER-R3_snap.fits;1.68438;26493.2;1.87474;0
20161020101346345_OBSJAROMER-R3_snap.fits;1.12683;26481.4;1.08597;0
20161020101514579_OBSJAROMER-R3_met.fits;1.06073;26484.4;2.56908;0.170667
20161020101446419_OBSJAROMER-R3_snap.fits;1.34333;26494.6;1.06771;0
20161020101546494_OBSJAROMER-R3_snap.fits;1.30728;26488.8;1.25464;0
20161020101646569_OBSJAROMER-R3_snap.fits;1.24718;26485.8;1.13766;0
20161020101746643_OBSJAROMER-R3_snap.fits;1.11707;26526.9;0.915669;0
20161020101846718_OBSJAROMER-R3_snap.fits;1.36758;26499;2.32897;0
20161020101946793_OBSJAROMER-R3_snap.fits;1.24956;26460.9;1.10944;0
20161020102046867_OBSJAROMER-R3_snap.fits;1.15986;26521;1.10598;0
20161020102146942_OBSJAROMER-R3_snap.fits;1.1;26529.8;1.12856;0
20161020102247017_OBSJAROMER-R3_snap.fits;1.22045;26475.6;1.13266;0
20161020102347091_OBSJAROMER-R3_snap.fits;1.20309;26545.9;1.00599;0
20161020102447166_OBSJAROMER-R3_snap.fits;1.29145;26516.6;1.12726;0
20161020102547241_OBSJAROMER-R3_snap.fits;1.50649;26472.7;0.89028;0
20161020102647315_OBSJAROMER-R3_snap.fits;1.1601;26545.9;1.20792;0
20161020102834494_OBSJAROMER-R3_met.fits;1.03894;26497.6;7.49628;0.341333
20161020102747390_OBSJAROMER-R3_snap.fits;1.34683;26534.2;1.12798;0
20161020102847465_OBSJAROMER-R3_met.fits;1.10447;26460.9;2.21899;0.341333
20161020102847465_OBSJAROMER-R3_snap.fits;1.12251;26471.2;0.925788;0
20161020102947539_OBSJAROMER-R3_snap.fits;1.17453;26515.1;0.752431;0
20161020103107753_OBSJAROMER-R3_met.fits;0.974691;26504.9;2.76863;0.341333
20161020103047614_OBSJAROMER-R3_snap.fits;1.14237;26493.2;1.01934;0
20161020103147689_OBSJAROMER-R3_snap.fits;1.12475;26468.3;1.1751;0
20161020103247763_OBSJAROMER-R3_snap.fits;1.32026;26481.4;1.33072;0
20161020103347838_OBSJAROMER-R3_snap.fits;1.12337;26482.9;0.945197;0
20161020103447913_OBSJAROMER-R3_snap.fits;1.17206;26485.8;0.802853;0
20161020103547987_OBSJAROMER-R3_snap.fits;1.206;26482.9;1.03413;0
20161020103648062_OBSJAROMER-R3_snap.fits;1.17579;26474.1;1.20166;0
20161020103748137_OBSJAROMER-R3_snap.fits;1.37129;26506.3;1.12435;0
20161020103848211_OBSJAROMER-R3_snap.fits;1.26353;26538.6;0.931862;0
20161020103948286_OBSJAROMER-R3_snap.fits;1.24089;26544.4;1.07188;0
20161020104048361_OBSJAROMER-R3_snap.fits;1.27883;26449.2;1.02736;0
20161020104148435_OBSJAROMER-R3_snap.fits;1.13252;26531.2;0.84648;0
20161020104320425_OBSJAROMER-R3_met.fits;0.971597;26523.9;2.31701;0.341333
20161020104248510_OBSJAROMER-R3_snap.fits;1.28194;26541.5;1.00954;0
20161020104431593_OBSJAROMER-R3_met.fits;1.08819;26490.2;4.79997;0.170667
20161020104348585_OBSJAROMER-R3_snap.fits;1.33695;26512.2;1.14098;0
20161020104448659_OBSJAROMER-R3_snap.fits;1.16108;26496.1;0.764925;0
20161020104548734_OBSJAROMER-R3_snap.fits;1.32266;26529.8;1.19127;0
20161020104648809_OBSJAROMER-R3_snap.fits;1.30485;26526.9;1.06969;0
20161020104748883_OBSJAROMER-R3_snap.fits;1.29588;26528.3;1.01436;0
20161020104848958_OBSJAROMER-R3_snap.fits;1.22658;26523.9;0.927775;0
20161020104946473_OBSJAROMER-R3_met.fits;1.63268;26544.4;5.07293;1.19467
20161020104949033_OBSJAROMER-R3_snap.fits;1.15288;26485.8;0.958325;0
20161020105049107_OBSJAROMER-R3_snap.fits;1.32958;26518.1;0.728674;0
20161020105149182_OBSJAROMER-R3_snap.fits;1.18562;26544.4;0.8603;0
20161020105249257_OBSJAROMER-R3_snap.fits;1.36504;26547.4;1.28563;0
20161020105349331_OBSJAROMER-R3_snap.fits;1.4041;26499;0.918229;0
20161020105449406_OBSJAROMER-R3_snap.fits;1.20595;26468.3;1.17833;0
20161020105549481_OBSJAROMER-R3_snap.fits;1.1687;26534.2;0.843391;0
20161020105649555_OBSJAROMER-R3_snap.fits;1.17078;26500.5;1.09837;0
20161020105749630_OBSJAROMER-R3_snap.fits;1.10396;26474.1;0.957036;0
20161020105849705_OBSJAROMER-R3_snap.fits;1.34492;26481.4;1.19324;0
20161020105949779_OBSJAROMER-R3_snap.fits;1.57082;26494.6;0.735249;0
