# file name; noise; peak f.; mag.; duration
20161020000000574_OBSJAROMER-R3_snap.fits;1.04764;26547.4;1.22422;0
20161020000058942_OBSJAROMER-R3_met.fits;1.32866;26472.7;2.66135;0.341333
20161020000100649_OBSJAROMER-R3_snap.fits;1.09304;26449.2;0.818776;0
20161020000200723_OBSJAROMER-R3_snap.fits;1.16888;26543;0.832807;0
20161020000300798_OBSJAROMER-R3_snap.fits;1.19618;26459.5;1.03044;0
20161020000400873_OBSJAROMER-R3_snap.fits;1.08475;26531.2;1.23272;0
20161020000550953_OBSJAROMER-R3_met.fits;1.13017;26453.6;2.57175;0.170667
20161020000500947_OBSJAROMER-R3_snap.fits;1.29061;26513.7;1.33957;0
20161020000601022_OBSJAROMER-R3_snap.fits;1.09902;26535.6;1.08003;0
20161020000701097_OBSJAROMER-R3_snap.fits;1.0879;26471.2;1.0251;0
20161020000801171_OBSJAROMER-R3_snap.fits;1.08474;26537.1;1.0768;0
20161020000901246_OBSJAROMER-R3_snap.fits;1.1862;26488.8;0.934348;0
20161020001001321_OBSJAROMER-R3_snap.fits;1.33358;26544.4;1.04677;0
20161020001101395_OBSJAROMER-R3_snap.fits;1.26903;26490.2;1.1002;0
20161020001201470_OBSJAROMER-R3_snap.fits;1.08057;26488.8;0.97623;0
20161020001301545_OBSJAROMER-R3_snap.fits;1.14002;26544.4;1.06642;0
20161020001401619_OBSJAROMER-R3_snap.fits;1.26554;26484.4;0.862532;0
20161020001501694_OBSJAROMER-R3_snap.fits;1.08724;26460.9;0.877986;0
20161020001601769_OBSJAROMER-R3_snap.fits;1.10642;26485.8;1.01747;0
20161020001701843_OBSJAROMER-R3_snap.fits;1.34103;26484.4;0.861203;0
20161020001801918_OBSJAROMER-R3_snap.fits;1.39791;26481.4;1.11384;0
20161020001927081_OBSJAROMER-R3_met.fits;1.14868;26502;3.03515;0.512
20161020001901993_OBSJAROMER-R3_snap.fits;1.18415;26521;0.926662;0
20161020002002067_OBSJAROMER-R3_snap.fits;1.07318;26510.7;1.11813;0
20161020002102142_OBSJAROMER-R3_snap.fits;1.15109;26487.3;1.1253;0
20161020002202217_OBSJAROMER-R3_snap.fits;1.14402;26491.7;0.867095;0
20161020002302291_OBSJAROMER-R3_snap.fits;1.03123;26449.2;1.01491;0
20161020002402366_OBSJAROMER-R3_snap.fits;1.25041;26474.1;0.926977;0
20161020002502441_OBSJAROMER-R3_snap.fits;1.14983;26531.2;1.12463;0
20161020002602515_OBSJAROMER-R3_snap.fits;1.14426;26518.1;1.00384;0
20161020002702590_OBSJAROMER-R3_snap.fits;1.23203;26528.3;0.92181;0
20161020002802665_OBSJAROMER-R3_snap.fits;1.10784;26496.1;1.07729;0
20161020002902739_OBSJAROMER-R3_snap.fits;1.16659;26491.7;1.09745;0
20161020003002814_OBSJAROMER-R3_snap.fits;1.21965;26535.6;0.688747;0
20161020003102889_OBSJAROMER-R3_snap.fits;1.13055;26544.4;0.99408;0
20161020003202963_OBSJAROMER-R3_snap.fits;1.27916;26477.1;0.902962;0
20161020003303038_OBSJAROMER-R3_snap.fits;1.2259;26499;1.06718;0
20161020003403113_OBSJAROMER-R3_snap.fits;1.18426;26541.5;0.876202;0
20161020003503187_OBSJAROMER-R3_snap.fits;1.24994;26538.6;0.950806;0
20161020003603262_OBSJAROMER-R3_snap.fits;1.32609;26450.7;1.07746;0
20161020003703337_OBSJAROMER-R3_snap.fits;1.19757;26528.3;0.938161;0
20161020003803411_OBSJAROMER-R3_snap.fits;1.19229;26468.3;0.916361;0
20161020003903486_OBSJAROMER-R3_snap.fits;1.17839;26503.4;1.10402;0
20161020004022846_OBSJAROMER-R3_met.fits;0.948369;26497.6;1.95294;0.170667
20161020004003561_OBSJAROMER-R3_snap.fits;1.27158;26526.9;1.20062;0
20161020004103635_OBSJAROMER-R3_snap.fits;1.18264;26474.1;1.00094;0
20161020004203710_OBSJAROMER-R3_snap.fits;1.19269;26458;1.18587;0
20161020004303785_OBSJAROMER-R3_snap.fits;1.08325;26534.2;1.18692;0
20161020004448915_OBSJAROMER-R3_met.fits;1.04899;26509.3;2.3676;0.170667
20161020004403859_OBSJAROMER-R3_snap.fits;1.25392;26494.6;1.12209;0
20161020004503934_OBSJAROMER-R3_snap.fits;1.2258;26460.9;0.955173;0
20161020004604009_OBSJAROMER-R3_snap.fits;1.15803;26541.5;1.20496;0
20161020004704083_OBSJAROMER-R3_snap.fits;1.07169;26480;1.35364;0
20161020004804158_OBSJAROMER-R3_snap.fits;1.18635;26471.2;0.927382;0
20161020004904233_OBSJAROMER-R3_snap.fits;1.16294;26449.2;1.24778;0
20161020005004307_OBSJAROMER-R3_snap.fits;1.08125;26496.1;0.901748;0
20161020005104382_OBSJAROMER-R3_snap.fits;1.11567;26482.9;0.954894;0
20161020005204457_OBSJAROMER-R3_snap.fits;1.23076;26507.8;1.03371;0
20161020005324499_OBSJAROMER-R3_met.fits;1.21463;26450.7;3.12569;0.341333
20161020005304531_OBSJAROMER-R3_snap.fits;1.18911;26528.3;1.0963;0
20161020005404606_OBSJAROMER-R3_snap.fits;1.3076;26452.1;0.948704;0
20161020005504681_OBSJAROMER-R3_snap.fits;1.04588;26494.6;1.08731;0
20161020005604755_OBSJAROMER-R3_snap.fits;1.14353;26515.1;0.847509;0
20161020005704830_OBSJAROMER-R3_snap.fits;1.08811;26452.1;1.19626;0
20161020005804905_OBSJAROMER-R3_snap.fits;1.29137;26537.1;1.01799;0
20161020005904979_OBSJAROMER-R3_snap.fits;1.04757;26504.9;1.21186;0
