# file name; noise; peak f.; mag.; duration
20161020210034579_OBSJAROMER-R3_snap.fits;1.06104;26468.3;1.37293;0
20161020210207763_OBSJAROMER-R3_met.fits;1.02467;26453.6;2.05442;0.170667
20161020210134654_OBSJAROMER-R3_snap.fits;1.02152;26453.6;1.27931;0
20161020210234729_OBSJAROMER-R3_snap.fits;1.12137;26528.3;0.941171;0
20161020210334803_OBSJAROMER-R3_snap.fits;1.13245;26452.1;1.15357;0
20161020210434878_OBSJAROMER-R3_snap.fits;1.08294;26484.4;0.970985;0
20161020210534953_OBSJAROMER-R3_snap.fits;1.34487;26480;1.18387;0
20161020210635027_OBSJAROMER-R3_snap.fits;1.23007;26512.2;0.709874;0
20161020210735102_OBSJAROMER-R3_snap.fits;1.2764;26497.6;1.18655;0
20161020210835177_OBSJAROMER-R3_snap.fits;1.2133;26472.7;1.38672;0
20161020210935251_OBSJAROMER-R3_snap.fits;1.04118;26540;1.11322;0
20161020211035326_OBSJAROMER-R3_snap.fits;1.14221;26493.2;0.924763;0
20161020211135401_OBSJAROMER-R3_snap.fits;1.36591;26523.9;1.00838;0
20161020211235475_OBSJAROMER-R3_snap.fits;1.11774;26540;0.92066;0
20161020211335550_OBSJAROMER-R3_snap.fits;1.12019;26504.9;1.01036;0
20161020211435625_OBSJAROMER-R3_snap.fits;1.14029;26512.2;1.03608;0
20161020211541502_OBSJAROMER-R3_met.fits;1.26921;26490.2;2.70193;0.170667
20161020211535699_OBSJAROMER-R3_snap.fits;1.13786;26523.9;0.94761;0
20161020211700521_OBSJAROMER-R3_met.fits;1.04905;26502;2.29119;0.341333
20161020211635774_OBSJAROMER-R3_snap.fits;1.40132;26493.2;0.851758;0
20161020211735849_OBSJAROMER-R3_snap.fits;1.04811;26459.5;0.922397;0
20161020211835923_OBSJAROMER-R3_snap.fits;1.04377;26506.3;1.03954;0
20161020211935998_OBSJAROMER-R3_snap.fits;1.20699;26522.5;0.981524;0
20161020212036073_OBSJAROMER-R3_snap.fits;1.00837;26503.4;0.979029;0
20161020212136147_OBSJAROMER-R3_snap.fits;1.21039;26537.1;1.16962;0
20161020212236222_OBSJAROMER-R3_snap.fits;1.169;26487.3;0.961986;0
20161020212336297_OBSJAROMER-R3_snap.fits;1.20881;26525.4;1.30975;0
20161020212436371_OBSJAROMER-R3_snap.fits;1.14836;26515.1;1.04707;0
20161020212536446_OBSJAROMER-R3_snap.fits;1.22916;26547.4;1.09318;0
20161020212636521_OBSJAROMER-R3_snap.fits;1.24401;26518.1;1.09814;0
20161020212736595_OBSJAROMER-R3_snap.fits;1.19896;26455.1;0.741669;0
20161020212836670_OBSJAROMER-R3_snap.fits;1.21137;26484.4;1.01125;0
20161020212936745_OBSJAROMER-R3_snap.fits;1.41436;26540;1.16202;0
20161020213036819_OBSJAROMER-R3_snap.fits;1.25846;26526.9;1.25526;0
20161020213130067_OBSJAROMER-R3_met.fits;1.05281;26519.5;7.78388;0.512
20161020213136894_OBSJAROMER-R3_snap.fits;1.37862;26534.2;1.01763;0
20161020213236969_OBSJAROMER-R3_snap.fits;1.03894;26538.6;1.32331;0
20161020213337043_OBSJAROMER-R3_snap.fits;1.16596;26468.3;1.00527;0
20161020213437118_OBSJAROMER-R3_snap.fits;0.9157;26484.4;1.05469;0
20161020213537193_OBSJAROMER-R3_snap.fits;1.20515;26535.6;1.12252;0
20161020213637267_OBSJAROMER-R3_snap.fits;1.0747;26455.1;1.00019;0
20161020213737342_OBSJAROMER-R3_snap.fits;1.20569;26491.7;1.13737;0
20161020213837417_OBSJAROMER-R3_snap.fits;1.23442;26475.6;1.00042;0
20161020213937491_OBSJAROMER-R3_snap.fits;1.20113;26480;1.12161;0
20161020214037566_OBSJAROMER-R3_snap.fits;1.21082;26519.5;0.878101;0
20161020214137641_OBSJAROMER-R3_snap.fits;1.038;26453.6;1.33929;0
20161020214237715_OBSJAROMER-R3_snap.fits;1.14863;26507.8;1.11889;0
20161020214337790_OBSJAROMER-R3_snap.fits;1.05978;26515.1;0.820585;0
20161020214437865_OBSJAROMER-R3_snap.fits;1.01289;26529.8;1.13559;0
20161020214537939_OBSJAROMER-R3_snap.fits;1.28756;26523.9;1.24213;0
20161020214638014_OBSJAROMER-R3_snap.fits;1.14535;26485.8;0.903098;0
20161020214738089_OBSJAROMER-R3_snap.fits;1.10064;26531.2;0.863127;0
20161020214838163_OBSJAROMER-R3_snap.fits;1.06863;26463.9;0.99705;0
20161020214938238_OBSJAROMER-R3_snap.fits;1.10591;26521;1.32659;0
20161020215038313_OBSJAROMER-R3_snap.fits;1.12216;26541.5;0.926847;0
20161020215138387_OBSJAROMER-R3_snap.fits;1.29466;26458;1.08583;0
20161020215238462_OBSJAROMER-R3_snap.fits;0.936972;26497.6;1.25098;0
20161020215338537_OBSJAROMER-R3_snap.fits;1.40777;26516.6;1.05288;0
20161020215438611_OBSJAROMER-R3_snap.fits;1.24511;26503.4;1.05802;0
20161020215538686_OBSJAROMER-R3_snap.fits;1.19916;26494.6;0.867139;0
20161020215638761_OBSJAROMER-R3_snap.fits;1.23982;26456.5;0.98444;0
20161020215738835_OBSJAROMER-R3_snap.fits;1.22154;26490.2;1.05481;0
20161020215838910_OBSJAROMER-R3_snap.fits;1.20501;26523.9;1.23499;0
20161020215938985_OBSJAROMER-R3_snap.fits;1.26755;26469.7;1.20329;0
