# file name; noise; peak f.; mag.; duration
20161020020009534_OBSJAROMER-R3_snap.fits;0.925417;26484.4;1.23061;0
20161020020109609_OBSJAROMER-R3_snap.fits;1.1088;26518.1;1.06053;0
20161020020226921_OBSJAROMER-R3_met.fits;1.27721;26488.8;2.714;2.048
20161020020209683_OBSJAROMER-R3_snap.fits;1.03555;26475.6;1.13678;0
20161020020309758_OBSJAROMER-R3_snap.fits;1.07945;26534.2;1.28476;0
20161020020409833_OBSJAROMER-R3_snap.fits;0.995548;26534.2;0.992265;0
20161020020509907_OBSJAROMER-R3_snap.fits;1.00742;26496.1;1.17988;0
20161020020609982_OBSJAROMER-R3_snap.fits;1.15221;26453.6;1.08945;0
20161020020710057_OBSJAROMER-R3_snap.fits;1.20542;26491.7;1.24177;0
20161020020810131_OBSJAROMER-R3_snap.fits;1.11677;26452.1;1.04872;0
20161020020910206_OBSJAROMER-R3_snap.fits;1.36232;26544.4;1.211;0
20161020021010281_OBSJAROMER-R3_snap.fits;1.15675;26494.6;0.734947;0
20161020021110355_OBSJAROMER-R3_snap.fits;1.32463;26528.3;1.45449;0
20161020021210430_OBSJAROMER-R3_snap.fits;1.45747;26506.3;1.50167;0
20161020021310505_OBSJAROMER-R3_snap.fits;1.3193;26526.9;1.52888;0
20161020021410579_OBSJAROMER-R3_snap.fits;1.51705;26507.8;1.3843;0
20161020021510654_OBSJAROMER-R3_snap.fits;1.22047;26544.4;0.952936;0
20161020021620627_OBSJAROMER-R3_met.fits;1.13115;26516.6;3.95781;0.341333
20161020021610729_OBSJAROMER-R3_snap.fits;1.36159;26462.4;1.09952;0
20161020021710803_OBSJAROMER-R3_snap.fits;1.07755;26477.1;1.12856;0
20161020021810878_OBSJAROMER-R3_snap.fits;0.945231;26494.6;0.9552;0
20161020021910953_OBSJAROMER-R3_snap.fits;1.25216;26515.1;1.06538;0
20161020022011027_OBSJAROMER-R3_snap.fits;1.17817;26526.9;1.29845;0
20161020022111102_OBSJAROMER-R3_snap.fits;1.03428;26462.4;0.915092;0
20161020022211177_OBSJAROMER-R3_snap.fits;1.09134;26499;1.06543;0
20161020022311251_OBSJAROMER-R3_snap.fits;0.899125;26497.6;1.04883;0
20161020022411326_OBSJAROMER-R3_snap.fits;1.18234;26496.1;0.857791;0
20161020022511401_OBSJAROMER-R3_snap.fits;1.20932;26537.1;1.16507;0
20161020022611475_OBSJAROMER-R3_snap.fits;1.27058;26543;0.922908;0
20161020022711550_OBSJAROMER-R3_snap.fits;1.37715;26449.2;1.34285;0
20161020022811625_OBSJAROMER-R3_snap.fits;1.34743;26471.2;0.965752;0
20161020022911699_OBSJAROMER-R3_snap.fits;1.01519;26547.4;0.891127;0
20161020023011774_OBSJAROMER-R3_snap.fits;1.11086;26463.9;0.892087;0
20161020023111849_OBSJAROMER-R3_snap.fits;1.14018;26538.6;1.13228;0
20161020023211923_OBSJAROMER-R3_snap.fits;1.1979;26459.5;1.21743;0
20161020023311998_OBSJAROMER-R3_snap.fits;1.20018;26455.1;0.997168;0
20161020023412073_OBSJAROMER-R3_snap.fits;1.23943;26534.2;1.04235;0
20161020023512147_OBSJAROMER-R3_snap.fits;1.22687;26540;1.20832;0
20161020023612222_OBSJAROMER-R3_snap.fits;1.30322;26540;1.12651;0
20161020023712297_OBSJAROMER-R3_snap.fits;1.181;26519.5;1.00341;0
20161020023812371_OBSJAROMER-R3_snap.fits;0.986374;26468.3;1.0299;0
20161020023912446_OBSJAROMER-R3_snap.fits;1.35748;26487.3;1.00611;0
20161020024012521_OBSJAROMER-R3_snap.fits;1.15762;26497.6;1.08812;0
20161020024112595_OBSJAROMER-R3_snap.fits;1.08209;26534.2;0.937175;0
20161020024212670_OBSJAROMER-R3_snap.fits;1.09019;26452.1;1.21164;0
20161020024312745_OBSJAROMER-R3_snap.fits;1.46872;26529.8;1.2974;0
20161020024412819_OBSJAROMER-R3_snap.fits;1.3061;26534.2;0.913825;0
20161020024512894_OBSJAROMER-R3_snap.fits;1.05852;26529.8;1.06712;0
20161020024612969_OBSJAROMER-R3_snap.fits;1.18174;26526.9;0.889521;0
20161020024713043_OBSJAROMER-R3_snap.fits;1.39027;26496.1;1.11044;0
20161020024813118_OBSJAROMER-R3_snap.fits;1.07951;26529.8;0.967627;0
20161020024913193_OBSJAROMER-R3_snap.fits;1.08467;26490.2;0.881514;0
20161020025013267_OBSJAROMER-R3_snap.fits;1.21099;26460.9;0.990618;0
20161020025113342_OBSJAROMER-R3_snap.fits;1.11446;26529.8;0.97434;0
20161020025213417_OBSJAROMER-R3_snap.fits;1.13949;26452.1;0.998565;0
20161020025313491_OBSJAROMER-R3_snap.fits;0.935865;26472.7;0.816175;0
20161020025413566_OBSJAROMER-R3_snap.fits;1.05576;26547.4;0.770538;0
20161020025513641_OBSJAROMER-R3_snap.fits;1.18417;26531.2;0.969601;0
20161020025613715_OBSJAROMER-R3_snap.fits;1.32275;26450.7;0.948834;0
20161020025713790_OBSJAROMER-R3_snap.fits;1.22395;26509.3;0.85414;0
20161020025813865_OBSJAROMER-R3_snap.fits;1.01473;26532.7;0.630856;0
20161020025913939_OBSJAROMER-R3_snap.fits;1.18677;26528.3;0.843882;0
