# file name; noise; peak f.; mag.; duration
20180113200011359_OBSUPICE-R6_snap.fits;31.5341;26543;22.1212;0
20180113200111434_OBSUPICE-R6_snap.fits;26.8774;26465.3;24.1911;0
20180113200211509_OBSUPICE-R6_snap.fits;25;26475.6;25.6756;0
20180113200321482_OBSUPICE-R6_met.fits;28.2917;26484.4;73.1956;0.170667
20180113200311583_OBSUPICE-R6_snap.fits;28.9248;26532.7;22.0683;0
20180113200411658_OBSUPICE-R6_snap.fits;27.077;26449.2;28.3049;0
20180113200511733_OBSUPICE-R6_snap.fits;27.1215;26452.1;24.5135;0
20180113200611807_OBSUPICE-R6_snap.fits;34.4203;26500.5;28.0501;0
20180113200711882_OBSUPICE-R6_snap.fits;31.3109;26547.4;23.7257;0
20180113200811957_OBSUPICE-R6_snap.fits;31.0674;26482.9;26.8324;0
20180113200912031_OBSUPICE-R6_snap.fits;29.2909;26518.1;18.3295;0
20180113201012106_OBSUPICE-R6_snap.fits;27.8151;26516.6;25.683;0
20180113201112181_OBSUPICE-R6_snap.fits;28.4061;26490.2;22.8856;0
20180113201212255_OBSUPICE-R6_snap.fits;30.8735;26477.1;25.5379;0
20180113201312330_OBSUPICE-R6_snap.fits;23.1895;26453.6;24.5587;0
20180113201412405_OBSUPICE-R6_snap.fits;27.875;26510.7;26.5591;0
20180113201512479_OBSUPICE-R6_snap.fits;29.8622;26468.3;23.5677;0
20180113201612554_OBSUPICE-R6_snap.fits;27.2391;26459.5;26.3038;0
20180113201712629_OBSUPICE-R6_snap.fits;25.2423;26535.6;24.7189;0
20180113201812703_OBSUPICE-R6_snap.fits;24.0841;26497.6;27.4213;0
20180113201912778_OBSUPICE-R6_snap.fits;35.1441;26468.3;26.0033;0
20180113202031967_OBSUPICE-R6_met.fits;34.7005;26503.4;99.213;0.341333
20180113202037258_OBSUPICE-R6_met.fits;27.3405;26497.6;58.7026;0.170667
20180113202012853_OBSUPICE-R6_snap.fits;27.6118;26518.1;21.4049;0
20180113202112927_OBSUPICE-R6_snap.fits;26.4985;26512.2;22.8405;0
20180113202213002_OBSUPICE-R6_snap.fits;29.4495;26504.9;23.8391;0
20180113202313077_OBSUPICE-R6_snap.fits;30.2578;26541.5;21.8067;0
20180113202413151_OBSUPICE-R6_snap.fits;32.3624;26471.2;23.7601;0
20180113202513226_OBSUPICE-R6_snap.fits;25.986;26477.1;29.442;0
20180113202613301_OBSUPICE-R6_snap.fits;32.0707;26452.1;24.8053;0
20180113202713375_OBSUPICE-R6_snap.fits;26.0549;26519.5;19.643;0
20180113202904821_OBSUPICE-R6_met.fits;28.2512;26497.6;66.2757;0.170667
20180113202813450_OBSUPICE-R6_snap.fits;24.9782;26499;23.3301;0
20180113202913525_OBSUPICE-R6_snap.fits;37.802;26485.8;25.8377;0
20180113203013599_OBSUPICE-R6_snap.fits;29.8502;26502;19.2101;0
20180113203201631_OBSUPICE-R6_met.fits;24.048;26507.8;280.428;0.512
20180113203113674_OBSUPICE-R6_snap.fits;36.0693;26537.1;28.5093;0
20180113203213749_OBSUPICE-R6_snap.fits;29.4291;26526.9;37.3935;0
20180113203311093_OBSUPICE-R6_met.fits;30.7963;26518.1;124.714;0.170667
20180113203313823_OBSUPICE-R6_snap.fits;30.8568;26450.7;23.4217;0
20180113203413898_OBSUPICE-R6_snap.fits;27.1484;26471.2;17.2915;0
20180113203513973_OBSUPICE-R6_snap.fits;31.2398;26503.4;31.1617;0
20180113203614047_OBSUPICE-R6_snap.fits;28.8216;26491.7;21.1416;0
20180113203759007_OBSUPICE-R6_met.fits;26.845;26497.6;70.525;1.19467
20180113203714122_OBSUPICE-R6_snap.fits;29.1984;26506.3;21.849;0
20180113203814197_OBSUPICE-R6_snap.fits;27.513;26544.4;32.7879;0
20180113203914271_OBSUPICE-R6_snap.fits;33.4888;26455.1;25.0528;0
20180113204053258_OBSUPICE-R6_met.fits;28.2113;26509.3;192.525;0.341333
20180113204014346_OBSUPICE-R6_snap.fits;28.0985;26452.1;26.3316;0
20180113204114421_OBSUPICE-R6_snap.fits;27.946;26491.7;27.8341;0
20180113204214495_OBSUPICE-R6_snap.fits;27.9559;26506.3;33.3093;0
20180113204314570_OBSUPICE-R6_snap.fits;33.1803;26526.9;29.648;0
20180113204503626_OBSUPICE-R6_met.fits;27.7042;26493.2;75.186;0.170667
20180113204414645_OBSUPICE-R6_snap.fits;24.4488;26547.4;25.1465;0
20180113204514719_OBSUPICE-R6_snap.fits;30.0765;26471.2;29.299;0
20180113204614794_OBSUPICE-R6_snap.fits;25.6443;26493.2;25.6077;0
20180113204714869_OBSUPICE-R6_snap.fits;27.5928;26503.4;25.491;0
20180113204814943_OBSUPICE-R6_snap.fits;27.8123;26538.6;31.5843;0
20180113204923210_OBSUPICE-R6_met.fits;33.2776;26487.3;69.4053;0.341333
20180113204915018_OBSUPICE-R6_snap.fits;23.5816;26519.5;26.8195;0
20180113205102026_OBSUPICE-R6_met.fits;34.0472;26496.1;653.814;0.512
20180113205015093_OBSUPICE-R6_snap.fits;28.1943;26449.2;21.0026;0
20180113205115167_OBSUPICE-R6_snap.fits;32.2638;26460.9;30.3674;0
20180113205215242_OBSUPICE-R6_snap.fits;34.7;26468.3;23.435;0
20180113205328629_OBSUPICE-R6_met.fits;28.2598;26504.9;75.3485;0.170667
20180113205315317_OBSUPICE-R6_snap.fits;28.7748;26484.4;27.876;0
20180113205439797_OBSUPICE-R6_met.fits;26.2918;26507.8;102.914;0.170667
20180113205415391_OBSUPICE-R6_snap.fits;32.7366;26500.5;36.1331;0
20180113205601717_OBSUPICE-R6_met.fits;26.7486;26509.3;65.1487;0.170667
20180113205515466_OBSUPICE-R6_snap.fits;31.9069;26507.8;26.021;0
20180113205615541_OBSUPICE-R6_snap.fits;30.1549;26468.3;24.4323;0
20180113205715615_OBSUPICE-R6_snap.fits;25.9883;26478.5;30.2079;0
20180113205815690_OBSUPICE-R6_snap.fits;33.1142;26521;29.0555;0
20180113205915765_OBSUPICE-R6_snap.fits;28.7505;26496.1;21.1828;0
20180113210141514_OBSUPICE-R6_met.fits;24.4916;26499;50.9187;0.170667
