# file name; noise; peak f.; mag.; duration
20180113120035594_OBSUPICE-R6_snap.fits;28.7044;26485.8;30.0225;0
20180113120221749_OBSUPICE-R6_met.fits;27.8774;26509.3;107.623;0.341333
20180113120135669_OBSUPICE-R6_snap.fits;26.5479;26500.5;26.2835;0
20180113120235743_OBSUPICE-R6_snap.fits;27.5736;26482.9;30.2289;0
20180113120340767_OBSUPICE-R6_met.fits;28.5948;26504.9;81.171;0.341333
20180113120335818_OBSUPICE-R6_snap.fits;28.5666;26512.2;30.4149;0
20180113120455178_OBSUPICE-R6_met.fits;25.14;26512.2;90.5366;0.341333
20180113120435893_OBSUPICE-R6_snap.fits;25.0556;26531.2;19.8087;0
20180113120535967_OBSUPICE-R6_snap.fits;32.4327;26528.3;28.9019;0
20180113120651914_OBSUPICE-R6_met.fits;23.3089;26482.9;109.975;0.341333
20180113120636042_OBSUPICE-R6_snap.fits;31.4371;26541.5;21.4547;0
20180113120736117_OBSUPICE-R6_snap.fits;30.494;26535.6;27.8834;0
20180113120836191_OBSUPICE-R6_snap.fits;30.7064;26526.9;26.2948;0
20180113120936266_OBSUPICE-R6_snap.fits;28.602;26531.2;23.1715;0
20180113121036341_OBSUPICE-R6_snap.fits;30.9607;26484.4;25.6326;0
20180113121136415_OBSUPICE-R6_snap.fits;26.5345;26534.2;26.2314;0
20180113121236490_OBSUPICE-R6_snap.fits;30.1197;26547.4;26.6288;0
20180113121336565_OBSUPICE-R6_snap.fits;24.4057;26475.6;35.0843;0
20180113121436639_OBSUPICE-R6_snap.fits;28.7047;26474.1;28.2895;0
20180113121536714_OBSUPICE-R6_snap.fits;32.0962;26453.6;34.0211;0
20180113121636789_OBSUPICE-R6_snap.fits;32.3475;26507.8;30.2185;0
20180113121749663_OBSUPICE-R6_met.fits;27.3495;26481.4;86.0796;0.341333
20180113121736863_OBSUPICE-R6_snap.fits;32.5331;26449.2;25.3748;0
20180113121836938_OBSUPICE-R6_snap.fits;37.1223;26510.7;25.4067;0
20180113121937013_OBSUPICE-R6_snap.fits;25.9283;26515.1;17.2601;0
20180113122037087_OBSUPICE-R6_snap.fits;28.6063;26487.3;24.9417;0
20180113122152181_OBSUPICE-R6_met.fits;33.176;26490.2;125.84;0.341333
20180113122218975_OBSUPICE-R6_met.fits;30.2905;26506.3;87.2935;0.170667
20180113122137162_OBSUPICE-R6_snap.fits;25.5299;26535.6;29.0809;0
20180113122255669_OBSUPICE-R6_met.fits;26.0146;26471.2;92.2631;0.170667
20180113122237237_OBSUPICE-R6_snap.fits;28.6839;26453.6;20.7954;0
20180113122337311_OBSUPICE-R6_snap.fits;31.4931;26540;34.5252;0
20180113122446773_OBSUPICE-R6_met.fits;26.8279;26474.1;77.8375;0.170667
20180113122437386_OBSUPICE-R6_snap.fits;25.6892;26512.2;21.0873;0
20180113122537461_OBSUPICE-R6_snap.fits;25.7608;26475.6;28.0129;0
20180113122637535_OBSUPICE-R6_snap.fits;26.0815;26545.9;20.6753;0
20180113122737610_OBSUPICE-R6_snap.fits;27.343;26516.6;26.923;0
20180113122837685_OBSUPICE-R6_snap.fits;25.8561;26450.7;22.1106;0
20180113122937759_OBSUPICE-R6_snap.fits;28.2906;26513.7;25.1924;0
20180113123059679_OBSUPICE-R6_met.fits;32.2167;26500.5;167.478;0.341333
20180113123037834_OBSUPICE-R6_snap.fits;31.1125;26506.3;34.1741;0
20180113123225183_OBSUPICE-R6_met.fits;30.051;26491.7;104.143;0.341333
20180113123137909_OBSUPICE-R6_snap.fits;31.1397;26523.9;26.5872;0
20180113123237983_OBSUPICE-R6_snap.fits;27.3798;26496.1;24.639;0
20180113123338058_OBSUPICE-R6_snap.fits;32.0349;26523.9;18.8573;0
20180113123438133_OBSUPICE-R6_snap.fits;29.429;26484.4;22.5511;0
20180113123538890_OBSUPICE-R6_met.fits;29.2279;26485.8;82.9117;0.170667
20180113123548789_OBSUPICE-R6_met.fits;27.9506;26491.7;88.5942;0.170667
20180113123538207_OBSUPICE-R6_snap.fits;24.5844;26469.7;23.2758;0
20180113123659957_OBSUPICE-R6_met.fits;32.2197;26482.9;189.39;0.341333
20180113123638282_OBSUPICE-R6_snap.fits;27.9437;26459.5;30.7975;0
20180113123818634_OBSUPICE-R6_met.fits;24.2477;26475.6;54.5769;0.170667
20180113123738357_OBSUPICE-R6_snap.fits;27.4437;26493.2;37.0941;0
20180113123853109_OBSUPICE-R6_met.fits;30.2299;26504.9;134.66;0.341333
20180113123838431_OBSUPICE-R6_snap.fits;25.6897;26452.1;601.717;0
20180113123936799_OBSUPICE-R6_met.fits;25.6897;26452.1;265.107;0.512
20180113123951477_OBSUPICE-R6_met.fits;27.0269;26504.9;137.768;0.682667
20180113124016053_OBSUPICE-R6_met.fits;29.011;26503.4;173.353;0.341333
20180113123938506_OBSUPICE-R6_snap.fits;28.2597;26481.4;35.0992;0
20180113124038581_OBSUPICE-R6_snap.fits;30.2081;26459.5;23.6957;0
20180113124138655_OBSUPICE-R6_snap.fits;34.3988;26450.7;22.4848;0
20180113124238730_OBSUPICE-R6_snap.fits;31.3203;26543;26.8752;0
20180113124406111_OBSUPICE-R6_met.fits;30.8062;26493.2;140.222;1.536
20180113124338805_OBSUPICE-R6_snap.fits;22.8769;26522.5;19.9529;0
20180113124438879_OBSUPICE-R6_snap.fits;30.0412;26538.6;27.4283;0
20180113124538954_OBSUPICE-R6_snap.fits;26.966;26487.3;23.4076;0
20180113124639029_OBSUPICE-R6_snap.fits;30.5097;26462.4;35.1591;0
20180113124739103_OBSUPICE-R6_snap.fits;28.1444;26488.8;22.0562;0
20180113124925258_OBSUPICE-R6_met.fits;25.0931;26485.8;87.9209;0.170667
20180113124839178_OBSUPICE-R6_snap.fits;31.6543;26547.4;27.8031;0
20180113125007583_OBSUPICE-R6_met.fits;30.5851;26487.3;71.9576;0.341333
20180113125027722_OBSUPICE-R6_met.fits;30.7639;26484.4;129.588;0.341333
20180113124939253_OBSUPICE-R6_snap.fits;26.2241;26507.8;21.2541;0
20180113125039327_OBSUPICE-R6_snap.fits;27.2157;26499;23.6869;0
20180113125139402_OBSUPICE-R6_snap.fits;28.9555;26500.5;34.2085;0
20180113125319583_OBSUPICE-R6_met.fits;30.6565;26488.8;92.4305;0.341333
20180113125239477_OBSUPICE-R6_snap.fits;28.2939;26529.8;22.0031;0
20180113125358154_OBSUPICE-R6_met.fits;30.2284;26490.2;76.4279;0.341333
20180113125339551_OBSUPICE-R6_snap.fits;33.4852;26460.9;30.3732;0
20180113125439626_OBSUPICE-R6_snap.fits;31.542;26504.9;31.1282;0
20180113125539701_OBSUPICE-R6_snap.fits;28.6051;26534.2;23.5116;0
20180113125639775_OBSUPICE-R6_snap.fits;25.4453;26512.2;31.8433;0
20180113125739850_OBSUPICE-R6_snap.fits;24.9362;26466.8;21.899;0
20180113125839925_OBSUPICE-R6_snap.fits;33.8154;26449.2;29.8177;0
20180113130006965_OBSUPICE-R6_met.fits;29.1984;26490.2;66.5934;0.170667
20180113125939999_OBSUPICE-R6_snap.fits;31.7967;26459.5;22.799;0
