# file name; noise; peak f.; mag.; duration
20180113130040074_OBSUPICE-R6_snap.fits;23.622;26512.2;24.5593;0
20180113130140149_OBSUPICE-R6_snap.fits;31.6318;26465.3;22.1199;0
20180113130240223_OBSUPICE-R6_snap.fits;27.8071;26531.2;28.1609;0
20180113130435423_OBSUPICE-R6_met.fits;28.7231;26525.4;81.4748;0.170667
20180113130340298_OBSUPICE-R6_snap.fits;31.961;26496.1;29.677;0
20180113130440373_OBSUPICE-R6_snap.fits;30.3913;26449.2;22.29;0
20180113130540447_OBSUPICE-R6_snap.fits;27.8618;26474.1;29.96;0
20180113130640522_OBSUPICE-R6_snap.fits;29.9853;26455.1;29.3827;0
20180113130740597_OBSUPICE-R6_snap.fits;24.7794;26528.3;27.1764;0
20180113130840671_OBSUPICE-R6_snap.fits;25.7453;26500.5;27.7087;0
20180113130940746_OBSUPICE-R6_snap.fits;27.3391;26497.6;24.726;0
20180113131040821_OBSUPICE-R6_snap.fits;24.2327;26532.7;26.4195;0
20180113131146869_OBSUPICE-R6_met.fits;34.2286;26497.6;101.379;0.341333
20180113131140895_OBSUPICE-R6_snap.fits;31.9004;26456.5;22.3772;0
20180113131250357_OBSUPICE-R6_met.fits;27.6402;26522.5;59.3649;0.682667
20180113131303839_OBSUPICE-R6_met.fits;27.5745;26499;79.0559;0.170667
20180113131240970_OBSUPICE-R6_snap.fits;26.4622;26453.6;27.1511;0
20180113131419786_OBSUPICE-R6_met.fits;27.385;26504.9;59.7243;0.170667
20180113131341045_OBSUPICE-R6_snap.fits;28.7918;26502;24.1322;0
20180113131441119_OBSUPICE-R6_snap.fits;26.6433;26475.6;26.2967;0
20180113131538122_OBSUPICE-R6_met.fits;29.2892;26502;354.465;0.512
20180113131633247_OBSUPICE-R6_met.fits;33.388;26507.8;75.6236;0.170667
20180113131541194_OBSUPICE-R6_snap.fits;29.7025;26474.1;32.3809;0
20180113131641269_OBSUPICE-R6_snap.fits;29.8001;26468.3;21.2628;0
20180113131741343_OBSUPICE-R6_snap.fits;29.1537;26521;27.446;0
20180113131841418_OBSUPICE-R6_snap.fits;25.2505;26544.4;24.8969;0
20180113131941493_OBSUPICE-R6_snap.fits;31.776;26500.5;33.8314;0
20180113132041567_OBSUPICE-R6_snap.fits;33.9377;26468.3;30.0035;0
20180113132141642_OBSUPICE-R6_snap.fits;30.2795;26477.1;24.7172;0
20180113132250591_OBSUPICE-R6_met.fits;31.3425;26516.6;108.044;0.341333
20180113132241717_OBSUPICE-R6_snap.fits;27.2752;26502;26.5211;0
20180113132410975_OBSUPICE-R6_met.fits;31.3172;26503.4;94.5172;0.170667
20180113132341791_OBSUPICE-R6_snap.fits;29.6512;26469.7;22.1103;0
20180113132441866_OBSUPICE-R6_snap.fits;30.7189;26450.7;25.1284;0
20180113132541941_OBSUPICE-R6_snap.fits;31.4153;26545.9;33.2757;0
20180113132642015_OBSUPICE-R6_snap.fits;27.6841;26472.7;22.2954;0
20180113132742090_OBSUPICE-R6_snap.fits;33.4384;26450.7;35.1373;0
20180113132842165_OBSUPICE-R6_snap.fits;28.3198;26491.7;30.1286;0
20180113132943093_OBSUPICE-R6_met.fits;28.4007;26496.1;116.758;0.170667
20180113132942239_OBSUPICE-R6_snap.fits;29.0483;26540;25.6783;0
20180113133106549_OBSUPICE-R6_met.fits;29.8038;26503.4;66.0741;0.341333
20180113133042314_OBSUPICE-R6_snap.fits;33.2152;26534.2;21.9763;0
20180113133142389_OBSUPICE-R6_snap.fits;28.3447;26484.4;24.4759;0
20180113133242463_OBSUPICE-R6_snap.fits;27.2906;26510.7;26.2349;0
20180113133342538_OBSUPICE-R6_snap.fits;27.9613;26534.2;22.4035;0
20180113133442613_OBSUPICE-R6_snap.fits;25.7318;26471.2;29.7316;0
20180113133542687_OBSUPICE-R6_snap.fits;35.4317;26507.8;23.8763;0
20180113133642762_OBSUPICE-R6_snap.fits;25.5001;26516.6;17.6458;0
20180113133835573_OBSUPICE-R6_met.fits;27.5941;26500.5;94.7537;0.512
20180113133742837_OBSUPICE-R6_snap.fits;29.764;26510.7;24.3036;0
20180113133849397_OBSUPICE-R6_met.fits;25.2078;26497.6;59.9529;1.19467
20180113133842911_OBSUPICE-R6_snap.fits;29.9931;26482.9;21.6442;0
20180113133942986_OBSUPICE-R6_snap.fits;31.3912;26482.9;22.4767;0
20180113134043061_OBSUPICE-R6_snap.fits;27.748;26468.3;24.3354;0
20180113134143647_OBSUPICE-R6_met.fits;29.9357;26499;69.603;0.170667
20180113134143135_OBSUPICE-R6_snap.fits;28.746;26491.7;31.0227;0
20180113134243210_OBSUPICE-R6_snap.fits;36.8223;26516.6;24.0555;0
20180113134352501_OBSUPICE-R6_met.fits;30.2206;26493.2;112.542;0.512
20180113134343285_OBSUPICE-R6_snap.fits;27.3832;26465.3;28.1468;0
20180113134443359_OBSUPICE-R6_snap.fits;38.5848;26521;22.9991;0
20180113134543434_OBSUPICE-R6_snap.fits;26.2522;26523.9;24.9905;0
20180113134733685_OBSUPICE-R6_met.fits;28.0384;26510.7;95.9301;0.341333
20180113134643509_OBSUPICE-R6_snap.fits;26.3978;26485.8;31.4044;0
20180113134743583_OBSUPICE-R6_snap.fits;29.2379;26490.2;19.8452;0
20180113134843658_OBSUPICE-R6_snap.fits;28.9408;26509.3;23.2106;0
20180113134943733_OBSUPICE-R6_snap.fits;27.545;26488.8;30.4581;0
20180113135137055_OBSUPICE-R6_met.fits;27.012;26512.2;230.122;0.341333
20180113135043807_OBSUPICE-R6_snap.fits;28.4757;26504.9;19.0506;0
20180113135210335_OBSUPICE-R6_met.fits;25.743;26510.7;183.924;0.170667
20180113135143882_OBSUPICE-R6_snap.fits;26.5243;26525.4;31.1025;0
20180113135311263_OBSUPICE-R6_met.fits;24.1307;26510.7;89.4332;0.512
20180113135243957_OBSUPICE-R6_snap.fits;32.6989;26472.7;23.929;0
20180113135344031_OBSUPICE-R6_snap.fits;31.3101;26487.3;24.2371;0
20180113135446154_OBSUPICE-R6_met.fits;31.8641;26488.8;95.5792;0.170667
20180113135444106_OBSUPICE-R6_snap.fits;29.0076;26545.9;21.6434;0
20180113135544181_OBSUPICE-R6_snap.fits;28.4586;26545.9;23.1382;0
20180113135730847_OBSUPICE-R6_met.fits;27.5846;26497.6;77.6455;0.170667
20180113135644255_OBSUPICE-R6_snap.fits;24.4655;26504.9;19.9377;0
20180113135823413_OBSUPICE-R6_met.fits;29.4048;26516.6;129.176;0.512
20180113135744330_OBSUPICE-R6_snap.fits;27.7521;26510.7;24.852;0
20180113135844405_OBSUPICE-R6_snap.fits;29.3532;26515.1;28.6218;0
20180113135944479_OBSUPICE-R6_snap.fits;31.3594;26490.2;30.4047;0
