#timestamp,LO_Frequency,Hit,StdDev 
1515837615.1,286047002.8,N
1515837616.0,286047002.8,N
1515837635.8,286046999.4,N
1515837655.6,286047002.6,N
1515837675.5,286047012.2,N
1515837695.3,286047010.8,N
1515837715.2,286047016.6,N
1515837735.9,286047019.7,N
1515837755.7,286047017.1,N
1515837775.6,286047016.7,N
1515837795.4,286047015.1,N
1515837815.3,286047012.0,N
1515837835.1,286047013.6,N
1515837836.0,286047013.6,N
1515837855.8,286047019.2,N
1515837875.7,286047019.6,N
1515837895.5,286047021.7,N
1515837915.3,286047014.1,N
1515837935.2,286047013.8,N
1515837955.0,286047017.9,N
1515837955.9,286047017.9,N
1515837975.8,286047023.1,Y
1515837995.6,286047006.3,P
1515838015.4,286047009.9,P
1515838035.3,286047009.6,P
1515838055.1,286047012.3,Y
1515838075.9,286047002.4,P
1515838095.7,286047000.8,N
1515838115.5,286047001.5,N
1515838135.4,286047004.7,N
1515838155.2,286047012.1,Y
1515838175.1,286047008.1,P
1515838176.0,286047008.1,P
1515838195.8,286047009.6,P
1515838215.6,286047011.3,Y
1515838235.5,286047003.5,P
1515838255.3,286043136.4,P
1515838275.2,286047000.3,N
1515838295.9,286047008.0,N
1515838315.7,286046999.8,N
1515838335.6,286047001.1,N
1515838355.4,286046995.2,N
1515838375.2,286046989.2,N
1515838395.1,286046986.6,N
1515838396.0,286046986.6,N
1515838415.8,286046988.3,N
1515838435.7,286046985.9,N
1515838455.5,286046985.4,N
1515838475.3,286046990.0,N
1515838495.2,286046982.2,N
1515838515.0,286046980.6,N
1515838515.9,286046980.6,N
1515838535.8,286046978.4,N
1515838555.6,286046977.7,N
1515838575.4,286046972.7,N
1515838595.3,286046970.2,N
1515838615.1,286046969.0,N
1515838635.9,286046967.5,N
1515838655.7,286046965.4,N
1515838675.5,286046963.9,N
1515838695.4,286046958.6,N
1515838715.2,286046955.3,N
1515838735.0,286046953.8,N
1515838735.9,286046953.8,N
1515838755.8,286046953.4,N
1515838775.6,286046956.0,N
1515838795.5,286046957.2,N
1515838815.3,286046958.3,N
1515838835.1,286046961.9,N
1515838855.9,286046960.5,N
1515838875.7,286046958.1,N
1515838895.6,286046955.9,Y
1515838915.4,286046977.8,P
1515838935.2,286046981.7,P
1515838955.1,286046986.9,P
1515838956.0,286046986.9,N
1515838975.8,286046993.5,N
1515838995.6,286046990.7,N
1515839015.5,286046993.2,N
1515839035.3,286046991.6,N
1515839055.2,286046986.9,N
1515839075.9,286046990.7,N
1515839095.7,286046988.6,N
1515839115.6,286046989.2,N
1515839135.4,286046984.1,N
1515839155.2,286046985.7,N
1515839175.1,286046991.2,N
1515839176.0,286046991.2,N
1515839195.8,286046987.4,N
1515839215.7,286046986.6,N
1515839235.5,286046982.5,Y
1515839255.3,286046997.4,P
1515839275.2,286046996.6,N
1515839295.0,286047000.1,N
1515839295.9,286047000.1,N
1515839315.8,286046999.0,N
1515839335.6,286047001.2,N
1515839355.4,286047001.6,N
1515839375.3,286046999.9,N
1515839395.1,286046998.6,N
1515839415.8,286047000.7,N
1515839435.7,286042571.0,Y
1515839455.5,286047005.6,P
1515839475.4,286047001.3,N
1515839495.2,286047003.7,N
1515839515.0,286047001.3,N
1515839515.9,286047001.3,N
1515839535.8,286047002.3,N
1515839555.6,286046998.7,N
1515839575.5,286046998.5,N
1515839595.3,286046993.8,N
1515839615.1,286046996.3,N
1515839635.9,286046997.2,N
1515839655.7,286046992.4,N
1515839675.5,286046997.7,N
1515839695.4,286046993.5,N
1515839715.2,286046997.9,N
1515839735.1,286046998.1,N
1515839736.0,286046998.1,N
1515839755.8,286047005.2,N
1515839775.6,286047003.0,N
1515839795.5,286047003.7,N
1515839815.3,286047002.0,N
1515839835.2,286047000.1,N
1515839855.9,286047005.8,N
1515839875.7,286047009.8,N
1515839895.6,286047008.0,N
1515839915.4,286047007.7,N
1515839935.2,286047013.8,Y
1515839955.1,286047006.2,P
1515839956.0,286047006.2,N
1515839975.8,286682714.6,P
1515839995.7,286047005.7,N
1515840015.5,286047003.1,N
1515840035.3,286046999.7,N
1515840055.2,286046999.0,N
1515840075.0,286046997.1,N
1515840075.9,286046997.1,N
1515840095.8,286046995.0,N
1515840115.6,286046995.3,N
1515840135.4,286046993.9,N
1515840155.3,286046999.4,N
1515840175.1,286046999.4,N
1515840195.8,286046999.5,N
1515840215.7,286047002.3,N
1515840235.5,286047004.2,N
1515840255.4,286047004.5,N
1515840275.2,286047003.3,N
1515840295.0,286047005.8,N
1515840295.9,286047005.8,N
1515840315.8,286047005.6,N
1515840335.6,286047007.3,N
1515840355.5,286047000.0,N
1515840375.3,286047000.3,N
1515840395.1,286046998.2,N
1515840415.9,286046999.2,N
1515840435.7,286046997.6,N
1515840455.5,286046999.0,N
1515840475.4,286046997.0,N
1515840495.2,286046996.1,N
1515840515.1,286046996.3,N
1515840516.0,286046996.3,N
1515840535.8,286046998.5,N
1515840555.6,286047000.5,N
1515840575.5,286047001.3,N
1515840595.3,286047001.0,N
1515840615.1,286046999.1,N
1515840635.9,286047002.7,N
1515840655.7,286047005.2,N
1515840675.6,286047001.8,N
1515840695.4,286047000.8,N
1515840715.2,286046998.8,N
1515840735.1,286046997.9,N
1515840736.0,286046997.9,N
1515840755.8,286046996.8,N
1515840775.7,286046997.7,N
1515840795.5,286046999.3,N
1515840815.3,286047004.9,N
1515840835.2,286047004.4,N
1515840855.0,286047006.5,N
1515840855.9,286047006.5,N
1515840875.8,286047011.8,Y
1515840895.6,286047008.2,P
1515840915.4,286047004.6,N
1515840935.3,286047006.0,N
1515840955.1,286047004.9,N
1515840975.8,286047011.1,Y
1515840995.7,286047009.1,P
1515841015.5,286047007.1,P
1515841035.4,286047007.8,P
1515841055.2,286047008.0,Y
1515841075.0,286047002.3,P
1515841075.9,286047002.3,N
1515841095.8,286046997.9,N
1515841115.6,286046995.5,N
1515841135.4,286046992.3,N
1515841155.3,286046990.4,N
1515841175.1,286046989.2,N
1515841195.9,286046989.7,N
