# file name; noise; peak f.; mag.; duration
20180113160053514_OBSUPICE-R6_snap.fits;29.7211;26502;28.1343;0
20180113160153589_OBSUPICE-R6_snap.fits;31.1774;26465.3;26.4542;0
20180113160253663_OBSUPICE-R6_snap.fits;29.8659;26547.4;29.9511;0
20180113160353738_OBSUPICE-R6_snap.fits;27.4969;26450.7;21.6531;0
20180113160453813_OBSUPICE-R6_snap.fits;28.3942;26521;22.0028;0
20180113160553887_OBSUPICE-R6_snap.fits;26.3414;26485.8;26.0919;0
20180113160727925_OBSUPICE-R6_met.fits;26.2967;26497.6;177.281;0.341333
20180113160739189_OBSUPICE-R6_met.fits;28.9551;26490.2;94.5481;0.170667
20180113160653962_OBSUPICE-R6_snap.fits;23.795;26480;25.6593;0
20180113160754037_OBSUPICE-R6_snap.fits;30.7297;26503.4;25.5547;0
20180113160854111_OBSUPICE-R6_snap.fits;24.7276;26497.6;26.7569;0
20180113160954186_OBSUPICE-R6_snap.fits;25.7271;26478.5;22.9855;0
20180113161109621_OBSUPICE-R6_met.fits;28.0365;26490.2;279.187;0.341333
20180113161054261_OBSUPICE-R6_snap.fits;28.3429;26525.4;25.4824;0
20180113161154335_OBSUPICE-R6_snap.fits;30.7691;26500.5;29.7975;0
20180113161309429_OBSUPICE-R6_met.fits;25.8162;26499;58.5699;0.341333
20180113161254410_OBSUPICE-R6_snap.fits;30.9453;26523.9;25.8477;0
20180113161354485_OBSUPICE-R6_snap.fits;31.5175;26453.6;24.5692;0
20180113161454559_OBSUPICE-R6_snap.fits;32.2219;26540;34.4489;0
20180113161554634_OBSUPICE-R6_snap.fits;26.3656;26537.1;20.2002;0
20180113161654709_OBSUPICE-R6_snap.fits;27.538;26494.6;31.7444;0
20180113161754783_OBSUPICE-R6_snap.fits;24.9338;26450.7;25.9795;0
20180113161854858_OBSUPICE-R6_snap.fits;26.9966;26510.7;26.8036;0
20180113161954933_OBSUPICE-R6_snap.fits;28.7201;26525.4;26.8022;0
20180113162055007_OBSUPICE-R6_snap.fits;30.7911;26487.3;26.0934;0
20180113162155082_OBSUPICE-R6_snap.fits;30.108;26455.1;23.9193;0
20180113162305397_OBSUPICE-R6_met.fits;28.4135;26503.4;62.0537;0.170667
20180113162255157_OBSUPICE-R6_snap.fits;24.7548;26482.9;21.7007;0
20180113162355231_OBSUPICE-R6_snap.fits;29.9448;26512.2;25.7788;0
20180113162534389_OBSUPICE-R6_met.fits;23.9489;26523.9;86.2829;0.170667
20180113162455306_OBSUPICE-R6_snap.fits;33.1604;26541.5;24.8234;0
20180113162555381_OBSUPICE-R6_snap.fits;27.0619;26529.8;20.843;0
20180113162655455_OBSUPICE-R6_snap.fits;30.9274;26475.6;23.9884;0
20180113162755530_OBSUPICE-R6_snap.fits;23.0844;26516.6;24.7903;0
20180113162855605_OBSUPICE-R6_snap.fits;28.6414;26456.5;21.7767;0
20180113162955679_OBSUPICE-R6_snap.fits;27.3698;26499;20.3841;0
20180113163055754_OBSUPICE-R6_snap.fits;24.7942;26450.7;22.5771;0
20180113163155829_OBSUPICE-R6_snap.fits;27.7777;26532.7;21.3571;0
20180113163255903_OBSUPICE-R6_snap.fits;29.7988;26496.1;21.563;0
20180113163355978_OBSUPICE-R6_snap.fits;29.547;26466.8;22.6994;0
20180113163456053_OBSUPICE-R6_snap.fits;25.1813;26528.3;20.1048;0
20180113163556127_OBSUPICE-R6_snap.fits;31.0103;26459.5;22.5927;0
20180113163656202_OBSUPICE-R6_snap.fits;28.2078;26463.9;28.1369;0
20180113163756277_OBSUPICE-R6_snap.fits;27.9486;26496.1;23.9373;0
20180113163856351_OBSUPICE-R6_snap.fits;36.087;26449.2;28.0567;0
20180113163956426_OBSUPICE-R6_snap.fits;30.367;26472.7;20.9861;0
20180113164056501_OBSUPICE-R6_snap.fits;36.9971;26521;30.8138;0
20180113164156575_OBSUPICE-R6_snap.fits;27.578;26449.2;21.109;0
20180113164335391_OBSUPICE-R6_met.fits;27.1202;26506.3;57.5795;0.341333
20180113164256650_OBSUPICE-R6_snap.fits;24.9018;26513.7;23.0707;0
20180113164356725_OBSUPICE-R6_snap.fits;29.5043;26459.5;33.6146;0
20180113164456799_OBSUPICE-R6_snap.fits;30.8594;26534.2;22.8022;0
20180113164556874_OBSUPICE-R6_snap.fits;32.4779;26534.2;27.9223;0
20180113164656949_OBSUPICE-R6_snap.fits;33.3883;26465.3;24.0144;0
20180113164757023_OBSUPICE-R6_snap.fits;30.4857;26535.6;24.766;0
20180113164857098_OBSUPICE-R6_snap.fits;26.6511;26504.9;23.8212;0
20180113164957173_OBSUPICE-R6_snap.fits;29.7698;26469.7;26.872;0
20180113165057247_OBSUPICE-R6_snap.fits;35.254;26499;25.1629;0
20180113165157322_OBSUPICE-R6_snap.fits;28.5153;26494.6;20.0233;0
20180113165257397_OBSUPICE-R6_snap.fits;27.2784;26462.4;28.6933;0
20180113165357471_OBSUPICE-R6_snap.fits;34.6734;26506.3;25.4553;0
20180113165457546_OBSUPICE-R6_snap.fits;27.9832;26485.8;31.8099;0
20180113165557621_OBSUPICE-R6_snap.fits;32.3045;26513.7;29.7145;0
20180113165657695_OBSUPICE-R6_snap.fits;32.2717;26481.4;18.3977;0
20180113165757770_OBSUPICE-R6_snap.fits;29.8133;26503.4;28.8969;0
20180113165857845_OBSUPICE-R6_snap.fits;30.1896;26528.3;24.2483;0
20180113165957919_OBSUPICE-R6_snap.fits;26.8985;26502;26.4266;0
