# file name; noise; peak f.; mag.; duration
20180113210015839_OBSUPICE-R6_snap.fits;27.1761;26459.5;24.6944;0
20180113210115914_OBSUPICE-R6_snap.fits;30.0696;26463.9;24.3612;0
20180113210300533_OBSUPICE-R6_met.fits;27.9731;26507.8;70.9466;0.170667
20180113210215989_OBSUPICE-R6_snap.fits;29.7382;26545.9;27.3547;0
20180113210340469_OBSUPICE-R6_met.fits;26.2131;26516.6;86.865;0.341333
20180113210316063_OBSUPICE-R6_snap.fits;35.3666;26463.9;30.2045;0
20180113210416138_OBSUPICE-R6_snap.fits;29.0606;26449.2;22.4672;0
20180113210516213_OBSUPICE-R6_snap.fits;25.7512;26532.7;25.8887;0
20180113210616287_OBSUPICE-R6_snap.fits;38.8387;26535.6;25.2105;0
20180113210716362_OBSUPICE-R6_snap.fits;26.1429;26466.8;27.9772;0
20180113210816437_OBSUPICE-R6_snap.fits;28.0682;26472.7;22.8448;0
20180113210916511_OBSUPICE-R6_snap.fits;28.1344;26518.1;25.7536;0
20180113211016586_OBSUPICE-R6_snap.fits;30.1279;26522.5;16.6095;0
20180113211116661_OBSUPICE-R6_snap.fits;28.4682;26481.4;29.8492;0
20180113211216565_OBSUPICE-R6_met.fits;30.7558;26493.2;82.1463;0.170667
20180113211216735_OBSUPICE-R6_snap.fits;35.8545;26488.8;25.6248;0
20180113211316810_OBSUPICE-R6_snap.fits;30.097;26544.4;16.8985;0
20180113211416885_OBSUPICE-R6_snap.fits;24.569;26529.8;20.3688;0
20180113211516959_OBSUPICE-R6_snap.fits;26.9032;26525.4;31.9469;0
20180113211633759_OBSUPICE-R6_met.fits;25.1829;26499;55.632;2.73067
20180113211617034_OBSUPICE-R6_snap.fits;29.9584;26497.6;53.9368;0
20180113211710794_OBSUPICE-R6_met.fits;28.051;26502;133.329;4.608
20180113211717109_OBSUPICE-R6_snap.fits;31.8993;26537.1;22.2059;0
20180113211817183_OBSUPICE-R6_snap.fits;37.7321;26480;29.3842;0
20180113211917258_OBSUPICE-R6_snap.fits;28.6673;26529.8;20.6993;0
20180113212023477_OBSUPICE-R6_met.fits;26.2465;26490.2;334.519;0.512
20180113212017333_OBSUPICE-R6_snap.fits;28.9737;26541.5;25.0917;0
20180113212117407_OBSUPICE-R6_snap.fits;30.0924;26506.3;19.618;0
20180113212217482_OBSUPICE-R6_snap.fits;32.8156;26521;23.5021;0
20180113212317557_OBSUPICE-R6_snap.fits;32.2869;26518.1;24.3473;0
20180113212417631_OBSUPICE-R6_snap.fits;29.7535;26462.4;22.2891;0
20180113212515146_OBSUPICE-R6_met.fits;33.8394;26504.9;91.2348;0.170667
20180113212611978_OBSUPICE-R6_met.fits;29.2831;26500.5;125.598;0.170667
20180113212517706_OBSUPICE-R6_snap.fits;31.4519;26475.6;22.9246;0
20180113212617781_OBSUPICE-R6_snap.fits;26.986;26463.9;18.7344;0
20180113212717855_OBSUPICE-R6_snap.fits;23.5906;26528.3;29.4575;0
20180113212817930_OBSUPICE-R6_snap.fits;27.3316;26528.3;24.9218;0
20180113212918005_OBSUPICE-R6_snap.fits;27.5093;26481.4;20.8785;0
20180113213035317_OBSUPICE-R6_met.fits;33.7984;26488.8;146.933;0.341333
20180113213018079_OBSUPICE-R6_snap.fits;27.086;26463.9;21.1191;0
20180113213118154_OBSUPICE-R6_snap.fits;25.4473;26449.2;23.6911;0
20180113213254922_OBSUPICE-R6_met.fits;30.6805;26496.1;90.1238;0.341333
20180113213218229_OBSUPICE-R6_snap.fits;26.2367;26523.9;26.2356;0
20180113213318303_OBSUPICE-R6_snap.fits;32.2808;26502;27.3725;0
20180113213418378_OBSUPICE-R6_snap.fits;28.7524;26480;31.3726;0
20180113213518453_OBSUPICE-R6_snap.fits;30.6477;26507.8;29.6185;0
20180113213618527_OBSUPICE-R6_snap.fits;31.1419;26477.1;19.2727;0
20180113213718602_OBSUPICE-R6_snap.fits;34.7766;26516.6;25.0204;0
20180113213900661_OBSUPICE-R6_met.fits;32.4411;26499;81.0023;0.170667
20180113213818677_OBSUPICE-R6_snap.fits;25.7312;26502;24.5698;0
20180113213941109_OBSUPICE-R6_met.fits;28.4556;26494.6;73.7883;0.341333
20180113213918751_OBSUPICE-R6_snap.fits;24.5412;26521;18.9899;0
20180113214018826_OBSUPICE-R6_snap.fits;25.3298;26478.5;24.5292;0
20180113214118901_OBSUPICE-R6_snap.fits;28.4652;26471.2;25.2406;0
20180113214218975_OBSUPICE-R6_snap.fits;28.595;26516.6;24.8502;0
20180113214319050_OBSUPICE-R6_snap.fits;25.1566;26449.2;37.2608;0
20180113214419125_OBSUPICE-R6_snap.fits;29.524;26525.4;28.0577;0
20180113214611423_OBSUPICE-R6_met.fits;29.5966;26512.2;67.0145;0.170667
20180113214519199_OBSUPICE-R6_snap.fits;30.7998;26535.6;22.992;0
20180113214619274_OBSUPICE-R6_snap.fits;27.0929;26518.1;25.2627;0
20180113214719349_OBSUPICE-R6_snap.fits;24.2766;26499;29.7516;0
20180113214838367_OBSUPICE-R6_met.fits;29.124;26493.2;62.1998;0.682667
20180113214819423_OBSUPICE-R6_snap.fits;30.1146;26538.6;26.5685;0
20180113214919498_OBSUPICE-R6_snap.fits;30.4908;26515.1;21.9967;0
20180113215019573_OBSUPICE-R6_snap.fits;24.84;26478.5;33.3117;0
20180113215119647_OBSUPICE-R6_snap.fits;27.0305;26465.3;19.8926;0
20180113215219722_OBSUPICE-R6_snap.fits;25.7357;26453.6;23.3526;0
20180113215319797_OBSUPICE-R6_snap.fits;30.0234;26534.2;28.1512;0
20180113215419871_OBSUPICE-R6_snap.fits;28.3224;26477.1;25.6053;0
20180113215552373_OBSUPICE-R6_met.fits;25.2861;26502;79.9305;0.341333
20180113215608927_OBSUPICE-R6_met.fits;27.8897;26496.1;61.6881;0.170667
20180113215519946_OBSUPICE-R6_snap.fits;24.42;26485.8;31.3662;0
20180113215620021_OBSUPICE-R6_snap.fits;21.3931;26537.1;25.3887;0
20180113215720095_OBSUPICE-R6_snap.fits;27.7576;26544.4;27.0676;0
20180113215820511_OBSUPICE-R6_met.fits;26.7949;26513.7;74.9546;0.170667
20180113215820170_OBSUPICE-R6_snap.fits;24.3593;26516.6;26.6312;0
20180113215938335_OBSUPICE-R6_met.fits;28.9462;26503.4;59.9215;0.170667
20180113215920245_OBSUPICE-R6_snap.fits;29.118;26488.8;22.5735;0
20180113220031583_OBSUPICE-R6_met.fits;24.4318;26494.6;52.3962;0.341333
