# file name; noise; peak f.; mag.; duration
20180113090022154_OBSUPICE-R6_snap.fits;31.6229;26478.5;28.662;0
20180113090122229_OBSUPICE-R6_snap.fits;27.9593;26535.6;24.2657;0
20180113090222303_OBSUPICE-R6_snap.fits;28.0664;26478.5;17.3905;0
20180113090322378_OBSUPICE-R6_snap.fits;28.4395;26510.7;21.3424;0
20180113090422453_OBSUPICE-R6_snap.fits;25.5944;26531.2;29.0747;0
20180113090618335_OBSUPICE-R6_met.fits;25.9513;26450.7;125.935;0.170667
20180113090522527_OBSUPICE-R6_snap.fits;28.6441;26537.1;26.8122;0
20180113090622602_OBSUPICE-R6_snap.fits;30.9268;26523.9;24.78;0
20180113090722677_OBSUPICE-R6_snap.fits;33.4633;26547.4;33.6654;0
20180113090822751_OBSUPICE-R6_snap.fits;27.7639;26485.8;26.208;0
20180113090922826_OBSUPICE-R6_snap.fits;38.2672;26450.7;29.9232;0
20180113091035871_OBSUPICE-R6_met.fits;26.115;26482.9;69.769;0.170667
20180113091022901_OBSUPICE-R6_snap.fits;24.3764;26459.5;22.1319;0
20180113091122975_OBSUPICE-R6_snap.fits;26.2136;26507.8;28.6854;0
20180113091223050_OBSUPICE-R6_snap.fits;28.0215;26519.5;21.6584;0
20180113091336437_OBSUPICE-R6_met.fits;31.0738;26502;93.1324;0.170667
20180113091323125_OBSUPICE-R6_snap.fits;23.7898;26466.8;22.7011;0
20180113091423199_OBSUPICE-R6_snap.fits;29.3123;26449.2;28.1629;0
20180113091523274_OBSUPICE-R6_snap.fits;28.5053;26482.9;28.3028;0
20180113091623349_OBSUPICE-R6_snap.fits;30.5193;26513.7;26.0523;0
20180113091725983_OBSUPICE-R6_met.fits;34.5129;26509.3;97.404;0.170667
20180113091723423_OBSUPICE-R6_snap.fits;30.0104;26455.1;26.5251;0
20180113091823498_OBSUPICE-R6_snap.fits;32.4597;26477.1;26.792;0
20180113091923573_OBSUPICE-R6_snap.fits;27.1283;26449.2;22.9936;0
20180113092027061_OBSUPICE-R6_met.fits;24.9013;26509.3;75.694;0.341333
20180113092023647_OBSUPICE-R6_snap.fits;28.8252;26481.4;34.544;0
20180113092123722_OBSUPICE-R6_snap.fits;25.8757;26487.3;23.212;0
20180113092305781_OBSUPICE-R6_met.fits;30.3546;26465.3;94.1104;0.170667
20180113092223797_OBSUPICE-R6_snap.fits;28.6632;26478.5;20.9498;0
20180113092323871_OBSUPICE-R6_snap.fits;29.4386;26512.2;27.0401;0
20180113092423946_OBSUPICE-R6_snap.fits;23.7768;26496.1;22.5223;0
20180113092524021_OBSUPICE-R6_snap.fits;31.5118;26463.9;26.3047;0
20180113092623583_OBSUPICE-R6_met.fits;24.1469;26515.1;78.9736;1.70667
20180113092624095_OBSUPICE-R6_snap.fits;30.3927;26512.2;20.2697;0
20180113092741578_OBSUPICE-R6_met.fits;28.5269;26509.3;104.931;0.170667
20180113092754890_OBSUPICE-R6_met.fits;27.0248;26509.3;74.3602;0.170667
20180113092808031_OBSUPICE-R6_met.fits;28.3348;26494.6;67.5964;0.170667
20180113092724170_OBSUPICE-R6_snap.fits;25.059;26523.9;24.4758;0
20180113092824245_OBSUPICE-R6_snap.fits;29.0634;26499;27.0704;0
20180113092948554_OBSUPICE-R6_met.fits;32.3697;26497.6;83.6915;0.170667
20180113092924319_OBSUPICE-R6_snap.fits;28.4829;26518.1;27.5895;0
20180113093035487_OBSUPICE-R6_met.fits;26.7832;26478.5;90.8488;0.341333
20180113093055626_OBSUPICE-R6_met.fits;36.1798;26513.7;79.9952;0.341333
20180113093024394_OBSUPICE-R6_snap.fits;26.2933;26526.9;22.9893;0
20180113093124469_OBSUPICE-R6_snap.fits;28.7836;26510.7;33.0165;0
20180113093224543_OBSUPICE-R6_snap.fits;31.4415;26488.8;26.493;0
20180113093324618_OBSUPICE-R6_snap.fits;29.9471;26471.2;28.1503;0
20180113093424693_OBSUPICE-R6_snap.fits;28.8362;26475.6;28.5639;0
20180113093524767_OBSUPICE-R6_snap.fits;31.9847;26504.9;28.463;0
20180113093624842_OBSUPICE-R6_snap.fits;29.5323;26466.8;28.1409;0
20180113093724917_OBSUPICE-R6_snap.fits;27.9013;26513.7;28.5311;0
20180113093824991_OBSUPICE-R6_snap.fits;26.4378;26500.5;24.2535;0
20180113093925066_OBSUPICE-R6_snap.fits;27.5051;26474.1;24.2041;0
20180113094025141_OBSUPICE-R6_snap.fits;29.2307;26499;22.8031;0
20180113094125215_OBSUPICE-R6_snap.fits;37.1123;26485.8;23.1814;0
20180113094225290_OBSUPICE-R6_snap.fits;23.2178;26500.5;24.7148;0
20180113094325365_OBSUPICE-R6_snap.fits;35.8735;26463.9;21.6258;0
20180113094425439_OBSUPICE-R6_snap.fits;31.4589;26497.6;24.1521;0
20180113094525514_OBSUPICE-R6_snap.fits;30.0063;26521;27.1512;0
20180113094632415_OBSUPICE-R6_met.fits;24.1733;26493.2;408.459;0.512
20180113094625589_OBSUPICE-R6_snap.fits;29.0628;26465.3;28.5544;0
20180113094725663_OBSUPICE-R6_snap.fits;27.5848;26469.7;24.0955;0
20180113094825738_OBSUPICE-R6_snap.fits;28.5475;26545.9;28.8386;0
20180113094925813_OBSUPICE-R6_snap.fits;27.0131;26537.1;21.279;0
20180113095025887_OBSUPICE-R6_snap.fits;27.8051;26469.7;26.5001;0
20180113095125962_OBSUPICE-R6_snap.fits;29.6731;26512.2;25.6332;0
20180113095226037_OBSUPICE-R6_snap.fits;28.0508;26455.1;25.5172;0
20180113095329354_OBSUPICE-R6_met.fits;29.6927;26503.4;64.3677;0.170667
20180113095326111_OBSUPICE-R6_snap.fits;31.6414;26465.3;26.1367;0
20180113095426186_OBSUPICE-R6_snap.fits;33.1076;26541.5;24.6495;0
20180113095526261_OBSUPICE-R6_snap.fits;29.5942;26541.5;28.389;0
20180113095626335_OBSUPICE-R6_snap.fits;26.7843;26500.5;26.5666;0
20180113095726410_OBSUPICE-R6_snap.fits;35.0245;26543;22.0339;0
20180113095826485_OBSUPICE-R6_snap.fits;25.4858;26466.8;18.6344;0
20180113095938677_OBSUPICE-R6_met.fits;30.7946;26502;71.5725;0.170667
20180113095926559_OBSUPICE-R6_snap.fits;24.0043;26455.1;29.3634;0
