# file name; noise; peak f.; mag.; duration
20180113100026634_OBSUPICE-R6_snap.fits;31.8764;26534.2;31.4974;0
20180113100126709_OBSUPICE-R6_snap.fits;24.865;26471.2;29.6685;0
20180113100226783_OBSUPICE-R6_snap.fits;24.6942;26547.4;24.6297;0
20180113100326858_OBSUPICE-R6_snap.fits;32.0431;26541.5;28.1324;0
20180113100426933_OBSUPICE-R6_snap.fits;28.8951;26503.4;28.1913;0
20180113100622133_OBSUPICE-R6_met.fits;30.9751;26469.7;73.9953;0.170667
20180113100527007_OBSUPICE-R6_snap.fits;36.6228;26450.7;27.7681;0
20180113100627082_OBSUPICE-R6_snap.fits;26.7973;26518.1;29.5497;0
20180113100727157_OBSUPICE-R6_snap.fits;30.3416;26482.9;20.1138;0
20180113100827231_OBSUPICE-R6_snap.fits;28.8837;26500.5;26.9283;0
20180113100927306_OBSUPICE-R6_snap.fits;28.2514;26529.8;28.2536;0
20180113101059295_OBSUPICE-R6_met.fits;37.0286;26480;82.7645;0.512
20180113101027381_OBSUPICE-R6_snap.fits;29.0177;26456.5;27.5171;0
20180113101127455_OBSUPICE-R6_snap.fits;28.2258;26487.3;25.7591;0
20180113101241525_OBSUPICE-R6_met.fits;25.8903;26491.7;51.9569;0.170667
20180113101227530_OBSUPICE-R6_snap.fits;25.7327;26525.4;23.8218;0
20180113101327605_OBSUPICE-R6_snap.fits;32.7584;26513.7;20.3103;0
20180113101427679_OBSUPICE-R6_snap.fits;35.0939;26487.3;25.5376;0
20180113101527754_OBSUPICE-R6_snap.fits;24.9277;26468.3;26.4082;0
20180113101627829_OBSUPICE-R6_snap.fits;24.5983;26484.4;28.5184;0
20180113101743605_OBSUPICE-R6_met.fits;28.0262;26474.1;59.1615;0.682667
20180113101727903_OBSUPICE-R6_snap.fits;30.7147;26515.1;22.4054;0
20180113101827978_OBSUPICE-R6_snap.fits;24.9954;26450.7;22.2111;0
20180113102013962_OBSUPICE-R6_met.fits;28.8405;26519.5;75.2429;0.170667
20180113101928053_OBSUPICE-R6_snap.fits;37.0078;26460.9;26.3842;0
20180113102028127_OBSUPICE-R6_snap.fits;31.5752;26462.4;24.9003;0
20180113102128202_OBSUPICE-R6_snap.fits;28.575;26490.2;20.3459;0
20180113102228277_OBSUPICE-R6_snap.fits;26.8097;26512.2;25.2862;0
20180113102328351_OBSUPICE-R6_snap.fits;26.7078;26504.9;19.427;0
20180113102428426_OBSUPICE-R6_snap.fits;23.3271;26490.2;31.8539;0
20180113102528501_OBSUPICE-R6_snap.fits;28.1927;26493.2;24.2937;0
20180113102628575_OBSUPICE-R6_snap.fits;26.6498;26477.1;20.0625;0
20180113102728650_OBSUPICE-R6_snap.fits;33.5685;26510.7;24.3136;0
20180113102828725_OBSUPICE-R6_snap.fits;26.5784;26485.8;27.7911;0
20180113103000373_OBSUPICE-R6_met.fits;26.7018;26496.1;57.5197;0.170667
20180113102928799_OBSUPICE-R6_snap.fits;33.8799;26481.4;23.7437;0
20180113103028874_OBSUPICE-R6_snap.fits;28.1672;26531.2;27.2833;0
20180113103128949_OBSUPICE-R6_snap.fits;26.333;26543;25.1615;0
20180113103229023_OBSUPICE-R6_snap.fits;25.7869;26528.3;40.8298;0
20180113103330805_OBSUPICE-R6_met.fits;29.0104;26491.7;87.9255;0.341333
20180113103329098_OBSUPICE-R6_snap.fits;26.4856;26474.1;23.8887;0
20180113103439925_OBSUPICE-R6_met.fits;26.8371;26532.7;94.8202;0.341333
20180113103429173_OBSUPICE-R6_snap.fits;24.8414;26526.9;32.9966;0
20180113103529247_OBSUPICE-R6_snap.fits;27.8783;26449.2;23.9823;0
20180113103706698_OBSUPICE-R6_met.fits;28.9442;26516.6;179.656;0.341333
20180113103629322_OBSUPICE-R6_snap.fits;31.1509;26497.6;29.8955;0
20180113103729397_OBSUPICE-R6_snap.fits;32.9115;26503.4;28.8669;0
20180113103835274_OBSUPICE-R6_met.fits;30.8332;26510.7;75.4082;0.170667
20180113103829471_OBSUPICE-R6_snap.fits;27.0052;26500.5;28.2136;0
20180113103929546_OBSUPICE-R6_snap.fits;28.1171;26516.6;19.8223;0
20180113104108362_OBSUPICE-R6_met.fits;35.6383;26488.8;163.061;0.341333
20180113104029621_OBSUPICE-R6_snap.fits;27.6962;26488.8;26.4759;0
20180113104139253_OBSUPICE-R6_met.fits;26.5192;26490.2;67.4418;0.170667
20180113104129695_OBSUPICE-R6_snap.fits;25.4667;26459.5;23.6859;0
20180113104229770_OBSUPICE-R6_snap.fits;27.4704;26453.6;26.3096;0
20180113104329845_OBSUPICE-R6_snap.fits;26.8924;26535.6;20.7135;0
20180113104429919_OBSUPICE-R6_snap.fits;31.0828;26481.4;25.0561;0
20180113104541599_OBSUPICE-R6_met.fits;26.8835;26484.4;87.4157;0.341333
20180113104529994_OBSUPICE-R6_snap.fits;26.9847;26515.1;21.3781;0
20180113104630069_OBSUPICE-R6_snap.fits;28.1254;26538.6;24.718;0
20180113104730143_OBSUPICE-R6_snap.fits;28.8482;26541.5;24.9858;0
20180113104830218_OBSUPICE-R6_snap.fits;27.8564;26532.7;19.6087;0
20180113104931999_OBSUPICE-R6_met.fits;33.5225;26494.6;142.724;0.170667
20180113104930293_OBSUPICE-R6_snap.fits;26.6363;26535.6;16.5181;0
20180113105044021_OBSUPICE-R6_met.fits;33.6951;26477.1;79.7793;1.87733
20180113105030367_OBSUPICE-R6_snap.fits;33.4376;26496.1;27.2118;0
20180113105130442_OBSUPICE-R6_snap.fits;29.789;26459.5;19.6423;0
20180113105230517_OBSUPICE-R6_snap.fits;34.2555;26477.1;23.5559;0
20180113105330591_OBSUPICE-R6_snap.fits;29.0345;26534.2;22.2606;0
20180113105430666_OBSUPICE-R6_snap.fits;28.2796;26529.8;19.8328;0
20180113105530741_OBSUPICE-R6_snap.fits;30.9817;26516.6;22.1539;0
20180113105630815_OBSUPICE-R6_snap.fits;29.0036;26474.1;22.5958;0
20180113105742154_OBSUPICE-R6_met.fits;22.6021;26493.2;59.3677;0.170667
20180113105730890_OBSUPICE-R6_snap.fits;30.2725;26482.9;32.4088;0
20180113105830965_OBSUPICE-R6_snap.fits;23.2276;26516.6;25.1518;0
20180113105931039_OBSUPICE-R6_snap.fits;31.6905;26475.6;21.1041;0
