# file name; noise; peak f.; mag.; duration
20180113070013194_OBSUPICE-R6_snap.fits;31.8523;26490.2;27.0784;0
20180113070113269_OBSUPICE-R6_snap.fits;26.1526;26471.2;27.2648;0
20180113070213343_OBSUPICE-R6_snap.fits;32.7485;26488.8;26.5938;0
20180113070313418_OBSUPICE-R6_snap.fits;23.8708;26494.6;24.8216;0
20180113070413151_OBSUPICE-R6_met.fits;28.3945;26507.8;79.4812;0.170667
20180113070413493_OBSUPICE-R6_snap.fits;28.2447;26493.2;18.2704;0
20180113070513567_OBSUPICE-R6_snap.fits;35.2472;26463.9;21.2133;0
20180113070613642_OBSUPICE-R6_snap.fits;34.5737;26469.7;25.2242;0
20180113070713717_OBSUPICE-R6_snap.fits;28.7206;26469.7;30.8692;0
20180113070813791_OBSUPICE-R6_snap.fits;28.4449;26531.2;27.0686;0
20180113070913866_OBSUPICE-R6_snap.fits;28.7949;26453.6;24.2379;0
20180113071011381_OBSUPICE-R6_met.fits;30.7054;26480;88.1171;0.341333
20180113071013941_OBSUPICE-R6_snap.fits;28.269;26525.4;24.9139;0
20180113071114015_OBSUPICE-R6_snap.fits;24.8144;26515.1;27.0882;0
20180113071242591_OBSUPICE-R6_met.fits;29.7917;26506.3;309.016;0.512
20180113071214090_OBSUPICE-R6_snap.fits;24.8207;26532.7;20.9594;0
20180113071314165_OBSUPICE-R6_snap.fits;30.4252;26523.9;36.669;0
20180113071422090_OBSUPICE-R6_met.fits;28.1836;26544.4;125.692;0.341333
20180113071414239_OBSUPICE-R6_snap.fits;31.3528;26469.7;21.6213;0
20180113071514314_OBSUPICE-R6_snap.fits;26.0299;26458;25.5588;0
20180113071614389_OBSUPICE-R6_snap.fits;30.5581;26450.7;29.6102;0
20180113071714463_OBSUPICE-R6_snap.fits;30.5874;26462.4;23.2962;0
20180113071908127_OBSUPICE-R6_met.fits;25.3562;26503.4;56.3274;0.682667
20180113071814538_OBSUPICE-R6_snap.fits;29.944;26535.6;29.5052;0
20180113071914613_OBSUPICE-R6_snap.fits;30.8665;26450.7;25.6295;0
20180113072014687_OBSUPICE-R6_snap.fits;32.611;26507.8;33.5859;0
20180113072210399_OBSUPICE-R6_met.fits;26.345;26503.4;88.0851;0.170667
20180113072114762_OBSUPICE-R6_snap.fits;29.4028;26460.9;25.1327;0
20180113072214837_OBSUPICE-R6_snap.fits;29.2332;26496.1;26.4103;0
20180113072314911_OBSUPICE-R6_snap.fits;31.8103;26506.3;21.2888;0
20180113072414986_OBSUPICE-R6_snap.fits;28.8722;26487.3;20.636;0
20180113072515061_OBSUPICE-R6_snap.fits;28.2864;26480;27.0357;0
20180113072654218_OBSUPICE-R6_met.fits;29.0967;26499;90.7094;0.170667
20180113072615135_OBSUPICE-R6_snap.fits;26.7128;26488.8;23.6414;0
20180113072715210_OBSUPICE-R6_snap.fits;30.7853;26477.1;22.2221;0
20180113072815285_OBSUPICE-R6_snap.fits;28.5696;26534.2;37.5054;0
20180113072915359_OBSUPICE-R6_snap.fits;24.8141;26488.8;29.6865;0
20180113073015434_OBSUPICE-R6_snap.fits;39.5837;26475.6;28.8411;0
20180113073115509_OBSUPICE-R6_snap.fits;31.4506;26471.2;25.2996;0
20180113073215583_OBSUPICE-R6_snap.fits;25.4142;26529.8;22.2487;0
20180113073357301_OBSUPICE-R6_met.fits;28.069;26504.9;173.174;1.19467
20180113073315658_OBSUPICE-R6_snap.fits;28.301;26496.1;28.0395;0
20180113073415733_OBSUPICE-R6_snap.fits;28.9579;26491.7;23.5321;0
20180113073515807_OBSUPICE-R6_snap.fits;25.8516;26463.9;27.7302;0
20180113073613151_OBSUPICE-R6_met.fits;25.9734;26515.1;77.1523;0.170667
20180113073615199_OBSUPICE-R6_met.fits;32.2066;26499;86.1167;0.341333
20180113073615882_OBSUPICE-R6_snap.fits;29.0287;26453.6;27.6381;0
20180113073745141_OBSUPICE-R6_met.fits;30.2015;26503.4;64.1366;0.170667
20180113073810229_OBSUPICE-R6_met.fits;30.8352;26543;81.212;0.170667
20180113073715957_OBSUPICE-R6_snap.fits;26.5763;26450.7;27.8834;0
20180113073816031_OBSUPICE-R6_snap.fits;28.0515;26516.6;32.8801;0
20180113073916106_OBSUPICE-R6_snap.fits;28.4634;26519.5;24.5778;0
20180113074016181_OBSUPICE-R6_snap.fits;27.3814;26541.5;30.2123;0
20180113074142026_OBSUPICE-R6_met.fits;29.2471;26502;123.019;0.341333
20180113074116255_OBSUPICE-R6_snap.fits;27.8479;26472.7;19.3613;0
20180113074254730_OBSUPICE-R6_met.fits;28.206;26504.9;57.8239;0.170667
20180113074216330_OBSUPICE-R6_snap.fits;26.6114;26468.3;23.6478;0
20180113074316405_OBSUPICE-R6_snap.fits;30.0325;26490.2;25.0533;0
20180113074417845_OBSUPICE-R6_met.fits;27.4119;26502;74.9529;0.341333
20180113074452149_OBSUPICE-R6_met.fits;31.1604;26504.9;241.2;0.512
20180113074416479_OBSUPICE-R6_snap.fits;30.6461;26494.6;19.0574;0
20180113074516554_OBSUPICE-R6_snap.fits;30.1661;26499;27.0555;0
20180113074621066_OBSUPICE-R6_met.fits;28.2103;26499;66.2695;0.682667
20180113074626357_OBSUPICE-R6_met.fits;30.5863;26497.6;63.1402;0.170667
20180113074616629_OBSUPICE-R6_snap.fits;27.103;26450.7;21.034;0
20180113074716703_OBSUPICE-R6_snap.fits;21.3161;26477.1;23.9496;0
20180113074816778_OBSUPICE-R6_snap.fits;35.7875;26469.7;23.9304;0
20180113074929823_OBSUPICE-R6_met.fits;33.1371;26541.5;163.082;0.512
20180113074916853_OBSUPICE-R6_snap.fits;25.3369;26541.5;21.4717;0
20180113075016927_OBSUPICE-R6_snap.fits;28.663;26506.3;19.272;0
20180113075117002_OBSUPICE-R6_snap.fits;30.0363;26503.4;29.428;0
20180113075222709_OBSUPICE-R6_met.fits;23.8651;26496.1;112.246;1.19467
20180113075250869_OBSUPICE-R6_met.fits;26.7806;26504.9;160.42;0.170667
20180113075217077_OBSUPICE-R6_snap.fits;29.0717;26465.3;24.655;0
20180113075317151_OBSUPICE-R6_snap.fits;33.6692;26453.6;27.5317;0
20180113075417226_OBSUPICE-R6_snap.fits;29.8464;26450.7;23.3342;0
20180113075517301_OBSUPICE-R6_snap.fits;25.9839;26541.5;26.9506;0
20180113075617375_OBSUPICE-R6_snap.fits;30.9961;26509.3;23.3982;0
20180113075717450_OBSUPICE-R6_snap.fits;25.1155;26491.7;20.7126;0
20180113075817525_OBSUPICE-R6_snap.fits;27.7668;26521;34.5685;0
20180113075917599_OBSUPICE-R6_snap.fits;28.869;26510.7;21.6979;0
20180113080129866_OBSUPICE-R6_met.fits;28.7166;26497.6;72.3741;0.170667
