# file name; noise; peak f.; mag.; duration
20180113150049034_OBSUPICE-R6_snap.fits;31.7336;26499;23.4807;0
20180113150149109_OBSUPICE-R6_snap.fits;32.6601;26493.2;22.9572;0
20180113150324682_OBSUPICE-R6_met.fits;23.9916;26499;62.3735;0.512
20180113150249183_OBSUPICE-R6_snap.fits;23.6866;26481.4;24.2187;0
20180113150437386_OBSUPICE-R6_met.fits;26.3906;26518.1;77.4185;0.170667
20180113150349258_OBSUPICE-R6_snap.fits;25.7995;26515.1;23.3643;0
20180113150449333_OBSUPICE-R6_snap.fits;26.7808;26472.7;24.3109;0
20180113150549407_OBSUPICE-R6_snap.fits;34.052;26469.7;31.1177;0
20180113150649482_OBSUPICE-R6_snap.fits;25.2535;26507.8;21.7136;0
20180113150749557_OBSUPICE-R6_snap.fits;35.0364;26459.5;24.0701;0
20180113150849631_OBSUPICE-R6_snap.fits;26.036;26482.9;26.6384;0
20180113151012575_OBSUPICE-R6_met.fits;27.8848;26484.4;85.1628;0.170667
20180113150949706_OBSUPICE-R6_snap.fits;24.9048;26543;24.0113;0
20180113151049781_OBSUPICE-R6_snap.fits;26.4646;26513.7;26.4219;0
20180113151149855_OBSUPICE-R6_snap.fits;33.9286;26540;24.8366;0
20180113151249930_OBSUPICE-R6_snap.fits;34.4514;26455.1;26.181;0
20180113151350005_OBSUPICE-R6_snap.fits;29.2465;26468.3;23.9464;0
20180113151450079_OBSUPICE-R6_snap.fits;27.606;26503.4;31.1615;0
20180113151550154_OBSUPICE-R6_snap.fits;31.7573;26529.8;24.3461;0
20180113151650229_OBSUPICE-R6_snap.fits;31.516;26535.6;25.3282;0
20180113151750303_OBSUPICE-R6_snap.fits;27.965;26500.5;23.2549;0
20180113151902495_OBSUPICE-R6_met.fits;28.0349;26493.2;219.573;2.048
20180113151850378_OBSUPICE-R6_snap.fits;29.6314;26529.8;21.3245;0
20180113151950453_OBSUPICE-R6_snap.fits;26.9933;26452.1;23.9756;0
20180113152050527_OBSUPICE-R6_snap.fits;30.0475;26491.7;25.286;0
20180113152150602_OBSUPICE-R6_snap.fits;32.9488;26504.9;27.6296;0
20180113152250677_OBSUPICE-R6_snap.fits;26.7199;26480;20.2603;0
20180113152350751_OBSUPICE-R6_snap.fits;33.98;26535.6;29.03;0
20180113152450826_OBSUPICE-R6_snap.fits;32.2364;26472.7;20.7333;0
20180113152608991_OBSUPICE-R6_met.fits;23.7807;26494.6;51.5154;0.170667
20180113152550901_OBSUPICE-R6_snap.fits;29.0209;26504.9;18.7664;0
20180113152650975_OBSUPICE-R6_snap.fits;31.8412;26491.7;26.8375;0
20180113152751050_OBSUPICE-R6_snap.fits;31.2192;26513.7;29.3089;0
20180113152851125_OBSUPICE-R6_snap.fits;26.8007;26460.9;24.8399;0
20180113152951199_OBSUPICE-R6_snap.fits;28.4891;26449.2;35.2269;0
20180113153051274_OBSUPICE-R6_snap.fits;29.209;26510.7;29.5647;0
20180113153211829_OBSUPICE-R6_met.fits;27.7337;26499;59.7424;0.341333
20180113153151349_OBSUPICE-R6_snap.fits;33.5795;26466.8;25.3439;0
20180113153251423_OBSUPICE-R6_snap.fits;27.6472;26452.1;19.9111;0
20180113153351498_OBSUPICE-R6_snap.fits;28.5076;26463.9;25.8141;0
20180113153451573_OBSUPICE-R6_snap.fits;24.5924;26512.2;25.019;0
20180113153551647_OBSUPICE-R6_snap.fits;27.5651;26515.1;25.5821;0
20180113153651722_OBSUPICE-R6_snap.fits;31.3415;26510.7;30.9501;0
20180113153751797_OBSUPICE-R6_snap.fits;32.519;26496.1;24.0713;0
20180113153851871_OBSUPICE-R6_snap.fits;33.518;26547.4;32.9494;0
20180113153951946_OBSUPICE-R6_snap.fits;31.041;26472.7;23.3753;0
20180113154104991_OBSUPICE-R6_met.fits;28.3684;26491.7;291.994;0.341333
20180113154052021_OBSUPICE-R6_snap.fits;29.649;26528.3;24.6145;0
20180113154152095_OBSUPICE-R6_snap.fits;28.906;26481.4;28.1857;0
20180113154252170_OBSUPICE-R6_snap.fits;32.0687;26484.4;31.3981;0
20180113154350367_OBSUPICE-R6_met.fits;30.8165;26484.4;146.023;0.341333
20180113154352245_OBSUPICE-R6_snap.fits;34.7209;26519.5;22.0751;0
20180113154452319_OBSUPICE-R6_snap.fits;26.2974;26506.3;25.0049;0
20180113154552394_OBSUPICE-R6_snap.fits;30.2247;26450.7;20.6473;0
20180113154652469_OBSUPICE-R6_snap.fits;29.9391;26491.7;24.9284;0
20180113154752543_OBSUPICE-R6_snap.fits;29.9891;26513.7;24.119;0
20180113154852618_OBSUPICE-R6_snap.fits;28.0341;26491.7;24.6657;0
20180113155008053_OBSUPICE-R6_met.fits;30.1808;26522.5;125.174;0.341333
20180113154952693_OBSUPICE-R6_snap.fits;31.7978;26531.2;24.4216;0
20180113155052767_OBSUPICE-R6_snap.fits;27.7374;26526.9;35.2957;0
20180113155152842_OBSUPICE-R6_snap.fits;39.1872;26496.1;23.9626;0
20180113155342922_OBSUPICE-R6_met.fits;33.9437;26491.7;192.417;0.512
20180113155252917_OBSUPICE-R6_snap.fits;30.2085;26466.8;24.3786;0
20180113155352991_OBSUPICE-R6_snap.fits;32.11;26523.9;22.2953;0
20180113155453066_OBSUPICE-R6_snap.fits;27.5701;26485.8;20.2131;0
20180113155553141_OBSUPICE-R6_snap.fits;28.3247;26463.9;22.139;0
20180113155749365_OBSUPICE-R6_met.fits;37.0906;26541.5;75.4768;0.341333
20180113155653215_OBSUPICE-R6_snap.fits;30.2085;26538.6;26.7247;0
20180113155753290_OBSUPICE-R6_snap.fits;27.9402;26481.4;26.5927;0
20180113155853365_OBSUPICE-R6_snap.fits;31.3404;26518.1;25.1633;0
20180113160023135_OBSUPICE-R6_met.fits;33.6315;26528.3;250.244;0.341333
20180113155953439_OBSUPICE-R6_snap.fits;29.5413;26494.6;28.9285;0
