# file name; noise; peak f.; mag.; duration
20180113230024799_OBSUPICE-R6_snap.fits;25.9381;26496.1;25.1058;0
20180113230124874_OBSUPICE-R6_snap.fits;30.7428;26458;25.6915;0
20180113230224949_OBSUPICE-R6_snap.fits;30.7945;26525.4;25.7412;0
20180113230325023_OBSUPICE-R6_snap.fits;27.2749;26528.3;27.0411;0
20180113230455818_OBSUPICE-R6_met.fits;26.6103;26491.7;57.0528;0.170667
20180113230425098_OBSUPICE-R6_snap.fits;24.9175;26484.4;23.5066;0
20180113230526197_OBSUPICE-R6_met.fits;35.3438;26500.5;125.118;0.341333
20180113230525173_OBSUPICE-R6_snap.fits;30.988;26521;25.9421;0
20180113230625247_OBSUPICE-R6_snap.fits;29.3554;26471.2;30.1207;0
20180113230725322_OBSUPICE-R6_snap.fits;28.0716;26455.1;27.338;0
20180113230825397_OBSUPICE-R6_snap.fits;24.4047;26459.5;20.6434;0
20180113230925471_OBSUPICE-R6_snap.fits;30.5703;26538.6;24.5613;0
20180113231025546_OBSUPICE-R6_snap.fits;26.0207;26450.7;25.7977;0
20180113231125621_OBSUPICE-R6_snap.fits;31.2044;26513.7;31.6553;0
20180113231225695_OBSUPICE-R6_snap.fits;25.729;26532.7;28.9925;0
20180113231325770_OBSUPICE-R6_snap.fits;28.8487;26543;31.5314;0
20180113231446666_OBSUPICE-R6_met.fits;23.7791;26504.9;93.83;0.682667
20180113231425845_OBSUPICE-R6_snap.fits;26.5316;26477.1;24.3385;0
20180113231525919_OBSUPICE-R6_snap.fits;32.1792;26472.7;25.7788;0
20180113231625994_OBSUPICE-R6_snap.fits;28.8955;26485.8;31.1329;0
20180113231726069_OBSUPICE-R6_snap.fits;25.7988;26494.6;28.7;0
20180113231826143_OBSUPICE-R6_snap.fits;31.0774;26455.1;30.3052;0
20180113231926218_OBSUPICE-R6_snap.fits;24.895;26475.6;23.3452;0
20180113232026293_OBSUPICE-R6_snap.fits;34.7962;26494.6;30.4623;0
20180113232148213_OBSUPICE-R6_met.fits;28.0219;26493.2;301.91;0.341333
20180113232126367_OBSUPICE-R6_snap.fits;28.6132;26531.2;24.7853;0
20180113232226442_OBSUPICE-R6_snap.fits;31.9246;26449.2;32.0529;0
20180113232323445_OBSUPICE-R6_met.fits;23.8253;26509.3;68.2824;0.170667
20180113232326517_OBSUPICE-R6_snap.fits;33.0239;26547.4;24.5387;0
20180113232426591_OBSUPICE-R6_snap.fits;26.1372;26474.1;17.1848;0
20180113232526666_OBSUPICE-R6_snap.fits;33.9709;26531.2;20.8621;0
20180113232626741_OBSUPICE-R6_snap.fits;30.5506;26544.4;19.663;0
20180113232726815_OBSUPICE-R6_snap.fits;31.283;26507.8;20.3101;0
20180113232905461_OBSUPICE-R6_met.fits;31.0368;26504.9;62.9491;0.170667
20180113232826890_OBSUPICE-R6_snap.fits;28.9517;26500.5;25.7738;0
20180113232926965_OBSUPICE-R6_snap.fits;27.2713;26502;24.6586;0
20180113233027039_OBSUPICE-R6_snap.fits;28.66;26478.5;23.1449;0
20180113233213877_OBSUPICE-R6_met.fits;28.6391;26494.6;111.453;0.170667
20180113233127114_OBSUPICE-R6_snap.fits;34.0218;26525.4;23.1534;0
20180113233227189_OBSUPICE-R6_snap.fits;35.7706;26535.6;21.3232;0
20180113233418463_OBSUPICE-R6_met.fits;27.5949;26503.4;84.4958;1.024
20180113233327263_OBSUPICE-R6_snap.fits;26.8438;26499;26.8254;0
20180113233427338_OBSUPICE-R6_snap.fits;30.6214;26460.9;24.5718;0
20180113233527413_OBSUPICE-R6_snap.fits;27.2597;26537.1;20.5327;0
20180113233627487_OBSUPICE-R6_snap.fits;28.5285;26525.4;34.5811;0
20180113233727562_OBSUPICE-R6_snap.fits;31.1476;26504.9;25.7945;0
20180113233827637_OBSUPICE-R6_snap.fits;24.8531;26450.7;20.1856;0
20180113233927711_OBSUPICE-R6_snap.fits;32.7713;26537.1;22.2517;0
20180113234027786_OBSUPICE-R6_snap.fits;29.5998;26507.8;28.8442;0
20180113234144415_OBSUPICE-R6_met.fits;31.8705;26496.1;64.6477;0.170667
20180113234127861_OBSUPICE-R6_snap.fits;29.4902;26510.7;26.1975;0
20180113234227935_OBSUPICE-R6_snap.fits;32.1483;26504.9;29.7151;0
20180113234418357_OBSUPICE-R6_met.fits;29.7697;26491.7;387.764;0.341333
20180113234328010_OBSUPICE-R6_snap.fits;25.0393;26450.7;26.2369;0
20180113234441738_OBSUPICE-R6_met.fits;35.1707;26491.7;147.873;0.170667
20180113234428085_OBSUPICE-R6_snap.fits;31.748;26462.4;32.3134;0
20180113234528159_OBSUPICE-R6_snap.fits;26.0968;26537.1;28.6712;0
20180113234628234_OBSUPICE-R6_snap.fits;32.9263;26456.5;26.2865;0
20180113234808586_OBSUPICE-R6_met.fits;29.9913;26491.7;75.8096;0.341333
20180113234728309_OBSUPICE-R6_snap.fits;32.9233;26502;22.7944;0
20180113234920607_OBSUPICE-R6_met.fits;29.9083;26510.7;107.345;0.170667
20180113234828383_OBSUPICE-R6_snap.fits;37.7138;26484.4;34.0153;0
20180113234928458_OBSUPICE-R6_snap.fits;24.5349;26521;26.6806;0
20180113235108810_OBSUPICE-R6_met.fits;23.5842;26481.4;235.159;0.341333
20180113235028533_OBSUPICE-R6_snap.fits;29.6002;26541.5;24.1281;0
20180113235128607_OBSUPICE-R6_snap.fits;32.0343;26523.9;28.0002;0
20180113235228682_OBSUPICE-R6_snap.fits;29.2445;26481.4;26.2035;0
20180113235328757_OBSUPICE-R6_snap.fits;25.2659;26538.6;32.9334;0
20180113235428831_OBSUPICE-R6_snap.fits;28.1934;26481.4;20.7722;0
20180113235528906_OBSUPICE-R6_snap.fits;27.4583;26515.1;31.8798;0
20180113235712842_OBSUPICE-R6_met.fits;30.0691;26480;152.648;0.170667
20180113235628981_OBSUPICE-R6_snap.fits;31.4525;26469.7;28.3581;0
20180113235729055_OBSUPICE-R6_snap.fits;35.4497;26532.7;19.9755;0
20180113235829130_OBSUPICE-R6_snap.fits;22.1924;26484.4;21.5396;0
20180113235952927_OBSUPICE-R6_met.fits;26.9837;26474.1;76.7328;0.170667
20180113235929205_OBSUPICE-R6_snap.fits;27.6984;26526.9;36.5366;0
