# file name; noise; peak f.; mag.; duration
20180113170057994_OBSUPICE-R6_snap.fits;27.035;26468.3;26.409;0
20180113170158069_OBSUPICE-R6_snap.fits;25.2495;26541.5;28.653;0
20180113170258143_OBSUPICE-R6_snap.fits;30.8224;26506.3;23.4108;0
20180113170358218_OBSUPICE-R6_snap.fits;28.0307;26538.6;27.3925;0
20180113170547445_OBSUPICE-R6_met.fits;27.9987;26503.4;71.5445;0.170667
20180113170458293_OBSUPICE-R6_snap.fits;30.1597;26488.8;23.6156;0
20180113170558367_OBSUPICE-R6_snap.fits;34.139;26482.9;25.3085;0
20180113170658442_OBSUPICE-R6_snap.fits;28.2086;26469.7;22.2772;0
20180113170758517_OBSUPICE-R6_snap.fits;29.0041;26456.5;19.2259;0
20180113170858591_OBSUPICE-R6_snap.fits;36.5658;26468.3;32.5554;0
20180113170958666_OBSUPICE-R6_snap.fits;33.6035;26474.1;27.1147;0
20180113171058741_OBSUPICE-R6_snap.fits;28.3949;26458;29.3695;0
20180113171158815_OBSUPICE-R6_snap.fits;30.4163;26528.3;30.5792;0
20180113171258890_OBSUPICE-R6_snap.fits;25.8468;26462.4;42.5962;0
20180113171356234_OBSUPICE-R6_met.fits;26.229;26496.1;54.0631;0.853333
20180113171358965_OBSUPICE-R6_snap.fits;32.169;26499;25.7073;0
20180113171459039_OBSUPICE-R6_snap.fits;24.6884;26469.7;24.0901;0
20180113171559114_OBSUPICE-R6_snap.fits;26.2182;26535.6;27.6687;0
20180113171659189_OBSUPICE-R6_snap.fits;31.4582;26456.5;32.9724;0
20180113171759263_OBSUPICE-R6_snap.fits;27.8831;26468.3;36.4744;0
20180113171955658_OBSUPICE-R6_met.fits;28.0888;26518.1;57.529;0.170667
20180113171859338_OBSUPICE-R6_snap.fits;32.5934;26519.5;25.299;0
20180113171959413_OBSUPICE-R6_snap.fits;29.5627;26504.9;24.5108;0
20180113172059487_OBSUPICE-R6_snap.fits;32.0542;26474.1;27.5595;0
20180113172159562_OBSUPICE-R6_snap.fits;29.7705;26500.5;24.3229;0
20180113172259637_OBSUPICE-R6_snap.fits;26.0897;26468.3;23.8581;0
20180113172359711_OBSUPICE-R6_snap.fits;36.9189;26458;26.5263;0
20180113172459786_OBSUPICE-R6_snap.fits;25.4088;26485.8;22.9045;0
20180113172619999_OBSUPICE-R6_met.fits;28.8664;26513.7;73.9561;0.341333
20180113172559861_OBSUPICE-R6_snap.fits;31.8238;26515.1;21.7427;0
20180113172659935_OBSUPICE-R6_snap.fits;23.836;26515.1;27.1279;0
20180113172800010_OBSUPICE-R6_snap.fits;29.6539;26512.2;38.3884;0
20180113172900085_OBSUPICE-R6_snap.fits;27.6833;26507.8;25.8287;0
20180113173000159_OBSUPICE-R6_snap.fits;31.2156;26485.8;26.1715;0
20180113173109621_OBSUPICE-R6_met.fits;26.2628;26534.2;195.354;0.341333
20180113173100234_OBSUPICE-R6_snap.fits;28.3475;26541.5;26.9115;0
20180113173202015_OBSUPICE-R6_met.fits;31.8778;26547.4;120.539;0.341333
20180113173200309_OBSUPICE-R6_snap.fits;27.6209;26499;23.4195;0
20180113173300383_OBSUPICE-R6_snap.fits;30.8578;26455.1;20.6721;0
20180113173400458_OBSUPICE-R6_snap.fits;29.8593;26529.8;25.7318;0
20180113173500533_OBSUPICE-R6_snap.fits;30.5646;26491.7;24.0391;0
20180113173600607_OBSUPICE-R6_snap.fits;26.6362;26497.6;19.7222;0
20180113173700682_OBSUPICE-R6_snap.fits;26.7;26540;25.9639;0
20180113173800757_OBSUPICE-R6_snap.fits;31.1536;26500.5;23.8168;0
20180113173900831_OBSUPICE-R6_snap.fits;25.2993;26509.3;23.0273;0
20180113174000906_OBSUPICE-R6_snap.fits;35.2271;26466.8;28.485;0
20180113174100981_OBSUPICE-R6_snap.fits;24.7357;26526.9;23.1999;0
20180113174201055_OBSUPICE-R6_snap.fits;30.2129;26463.9;32.8059;0
20180113174301130_OBSUPICE-R6_snap.fits;30.2862;26452.1;23.1439;0
20180113174401205_OBSUPICE-R6_snap.fits;26.7689;26512.2;23.6636;0
20180113174501279_OBSUPICE-R6_snap.fits;25.8331;26491.7;18.4676;0
20180113174601354_OBSUPICE-R6_snap.fits;26.3432;26513.7;20.4406;0
20180113174701429_OBSUPICE-R6_snap.fits;31.126;26518.1;29.0141;0
20180113174801503_OBSUPICE-R6_snap.fits;34.2744;26477.1;27.2873;0
20180113174901578_OBSUPICE-R6_snap.fits;33.016;26518.1;26.8945;0
20180113175001653_OBSUPICE-R6_snap.fits;29.2837;26526.9;27.9591;0
20180113175101727_OBSUPICE-R6_snap.fits;27.5562;26480;30.5156;0
20180113175201802_OBSUPICE-R6_snap.fits;26.9314;26506.3;21.1803;0
20180113175301877_OBSUPICE-R6_snap.fits;30.8235;26518.1;20.0639;0
20180113175456565_OBSUPICE-R6_met.fits;28.9844;26507.8;59.1268;0.170667
20180113175401951_OBSUPICE-R6_snap.fits;34.6412;26453.6;27.2473;0
20180113175502026_OBSUPICE-R6_snap.fits;30.1444;26449.2;28.6412;0
20180113175602101_OBSUPICE-R6_snap.fits;32.7938;26462.4;21.7303;0
20180113175702175_OBSUPICE-R6_snap.fits;28.7956;26497.6;22.2741;0
20180113175802250_OBSUPICE-R6_snap.fits;24.5909;26481.4;21.2743;0
20180113175902325_OBSUPICE-R6_snap.fits;27.1205;26493.2;22.9638;0
