# file name; noise; peak f.; mag.; duration
20180113080017674_OBSUPICE-R6_snap.fits;28.5844;26452.1;28.4687;0
20180113080117749_OBSUPICE-R6_snap.fits;34.0714;26519.5;30.4644;0
20180113080231477_OBSUPICE-R6_met.fits;22.2449;26532.7;151.9;0.170667
20180113080309194_OBSUPICE-R6_met.fits;29.5912;26487.3;66.1317;0.170667
20180113080312607_OBSUPICE-R6_met.fits;24.0125;26497.6;73.8241;0.170667
20180113080217823_OBSUPICE-R6_snap.fits;27.896;26521;20.007;0
20180113080317898_OBSUPICE-R6_snap.fits;30.3346;26510.7;27.267;0
20180113080417973_OBSUPICE-R6_snap.fits;27.7031;26477.1;26.169;0
20180113080518047_OBSUPICE-R6_snap.fits;22.3542;26547.4;24.6288;0
20180113080618122_OBSUPICE-R6_snap.fits;32.359;26455.1;23.1443;0
20180113080718197_OBSUPICE-R6_snap.fits;26.0801;26455.1;22.6588;0
20180113080818271_OBSUPICE-R6_snap.fits;26.6693;26535.6;20.985;0
20180113080932170_OBSUPICE-R6_met.fits;25.2831;26516.6;52.9032;0.170667
20180113080918346_OBSUPICE-R6_snap.fits;26.6749;26463.9;20.2154;0
20180113081018421_OBSUPICE-R6_snap.fits;24.8615;26496.1;21.051;0
20180113081118495_OBSUPICE-R6_snap.fits;32.9509;26510.7;21.8358;0
20180113081218570_OBSUPICE-R6_snap.fits;27.5692;26468.3;31.4132;0
20180113081336394_OBSUPICE-R6_met.fits;22.9537;26497.6;85.6898;0.170667
20180113081318645_OBSUPICE-R6_snap.fits;32.5625;26485.8;29.3683;0
20180113081418719_OBSUPICE-R6_snap.fits;27.8375;26477.1;19.3338;0
20180113081612725_OBSUPICE-R6_met.fits;29.8225;26494.6;188.053;0.170667
20180113081518794_OBSUPICE-R6_snap.fits;26.4243;26494.6;23.8208;0
20180113081618869_OBSUPICE-R6_snap.fits;29.498;26513.7;22.9007;0
20180113081758367_OBSUPICE-R6_met.fits;29.9201;26504.9;218.876;2.048
20180113081718943_OBSUPICE-R6_snap.fits;25.5805;26538.6;27.8625;0
20180113081819018_OBSUPICE-R6_snap.fits;30.6647;26484.4;23.2736;0
20180113081919093_OBSUPICE-R6_snap.fits;28.3394;26480;23.0647;0
20180113082019167_OBSUPICE-R6_snap.fits;29.2164;26538.6;23.839;0
20180113082119242_OBSUPICE-R6_snap.fits;26.3236;26537.1;17.2944;0
20180113082219317_OBSUPICE-R6_snap.fits;26.6356;26504.9;32.9784;0
20180113082319391_OBSUPICE-R6_snap.fits;31.7729;26453.6;25.9195;0
20180113082419466_OBSUPICE-R6_snap.fits;32.643;26544.4;19.2563;0
20180113082540362_OBSUPICE-R6_met.fits;29.5655;26496.1;63.6945;0.170667
20180113082519541_OBSUPICE-R6_snap.fits;33.0519;26462.4;21.9303;0
20180113082619615_OBSUPICE-R6_snap.fits;28.9133;26506.3;25.261;0
20180113082719690_OBSUPICE-R6_snap.fits;29.3132;26497.6;27.0859;0
20180113082819765_OBSUPICE-R6_snap.fits;33.5842;26500.5;31.9861;0
20180113082919839_OBSUPICE-R6_snap.fits;26.8271;26518.1;27.3362;0
20180113083019914_OBSUPICE-R6_snap.fits;29.9764;26532.7;23.2721;0
20180113083139615_OBSUPICE-R6_met.fits;29.8601;26509.3;60.5973;0.170667
20180113083119989_OBSUPICE-R6_snap.fits;31.1339;26515.1;27.1544;0
20180113083220063_OBSUPICE-R6_snap.fits;29.1014;26478.5;21.1701;0
20180113083320138_OBSUPICE-R6_snap.fits;30.5634;26532.7;28.148;0
20180113083420213_OBSUPICE-R6_snap.fits;27.4404;26485.8;24.1802;0
20180113083524895_OBSUPICE-R6_met.fits;22.56;26510.7;120.676;0.170667
20180113083613535_OBSUPICE-R6_met.fits;32.8975;26509.3;172.493;3.24267
20180113083520287_OBSUPICE-R6_snap.fits;29.8733;26523.9;29.9739;0
20180113083623263_OBSUPICE-R6_met.fits;28.9361;26502;183.5;1.024
20180113083629237_OBSUPICE-R6_met.fits;27.3487;26449.2;62.9467;0.341333
20180113083620362_OBSUPICE-R6_snap.fits;27.9273;26482.9;28.1973;0
20180113083720437_OBSUPICE-R6_snap.fits;29.3754;26459.5;21.8941;0
20180113083820511_OBSUPICE-R6_snap.fits;28.1406;26484.4;26.7734;0
20180113083920586_OBSUPICE-R6_snap.fits;28.7157;26540;27.9789;0
20180113084100085_OBSUPICE-R6_met.fits;29.6912;26503.4;109.633;0.512
20180113084020661_OBSUPICE-R6_snap.fits;30.1145;26463.9;26.9685;0
20180113084120735_OBSUPICE-R6_snap.fits;27.1733;26513.7;22.9654;0
20180113084249141_OBSUPICE-R6_met.fits;31.9062;26516.6;156.879;0.341333
20180113084220810_OBSUPICE-R6_snap.fits;28.1092;26491.7;23.6376;0
20180113084320885_OBSUPICE-R6_snap.fits;29.0807;26547.4;26.8646;0
20180113084420959_OBSUPICE-R6_snap.fits;30.5736;26493.2;27.4573;0
20180113084521034_OBSUPICE-R6_snap.fits;30.328;26513.7;25.0291;0
20180113084621109_OBSUPICE-R6_snap.fits;26.6431;26543;20.0614;0
20180113084732959_OBSUPICE-R6_met.fits;34.1754;26504.9;84.9742;0.170667
20180113084747978_OBSUPICE-R6_met.fits;27.4126;26534.2;95.3084;1.87733
20180113084802485_OBSUPICE-R6_met.fits;32.6064;26516.6;90.8995;0.170667
20180113084721183_OBSUPICE-R6_snap.fits;29.5618;26459.5;25.9964;0
20180113084821258_OBSUPICE-R6_snap.fits;31.6178;26460.9;22.3697;0
20180113084927989_OBSUPICE-R6_met.fits;30.0173;26503.4;62.4627;0.170667
20180113084921333_OBSUPICE-R6_snap.fits;26.3111;26544.4;22.5261;0
20180113085021407_OBSUPICE-R6_snap.fits;26.3614;26496.1;24.4207;0
20180113085121482_OBSUPICE-R6_snap.fits;27.9214;26531.2;25.5415;0
20180113085221557_OBSUPICE-R6_snap.fits;28.3742;26484.4;21.3877;0
20180113085321631_OBSUPICE-R6_snap.fits;33.006;26521;22.2728;0
20180113085421706_OBSUPICE-R6_snap.fits;31.8493;26532.7;24.4258;0
20180113085521781_OBSUPICE-R6_snap.fits;28.4504;26496.1;28.7662;0
20180113085621855_OBSUPICE-R6_snap.fits;30.1994;26526.9;23.5953;0
20180113085721930_OBSUPICE-R6_snap.fits;26.9114;26497.6;23.1434;0
20180113085822005_OBSUPICE-R6_snap.fits;29.4063;26543;36.8412;0
20180113085922079_OBSUPICE-R6_snap.fits;26.4942;26534.2;25.1666;0
