# file name; noise; peak f.; mag.; duration
20180113220020319_OBSUPICE-R6_snap.fits;33.5949;26502;26.8862;0
20180113220120394_OBSUPICE-R6_snap.fits;25.1218;26523.9;23.6877;0
20180113220220469_OBSUPICE-R6_snap.fits;31.8681;26453.6;32.8645;0
20180113220320543_OBSUPICE-R6_snap.fits;34.5165;26466.8;34.2891;0
20180113220420618_OBSUPICE-R6_snap.fits;26.3542;26469.7;27.027;0
20180113220548511_OBSUPICE-R6_met.fits;27.827;26497.6;85.64;0.170667
20180113220520693_OBSUPICE-R6_snap.fits;28.4946;26462.4;28.4425;0
20180113220706335_OBSUPICE-R6_met.fits;32.0961;26500.5;67.0608;1.36533
20180113220620767_OBSUPICE-R6_snap.fits;26.7846;26515.1;21.7729;0
20180113220720842_OBSUPICE-R6_snap.fits;25.4619;26450.7;27.1125;0
20180113220820917_OBSUPICE-R6_snap.fits;34.3597;26515.1;21.5336;0
20180113220924917_OBSUPICE-R6_met.fits;29.4849;26504.9;62.1065;0.170667
20180113220920991_OBSUPICE-R6_snap.fits;24.25;26477.1;29.4882;0
20180113221114997_OBSUPICE-R6_met.fits;29.3924;26503.4;75.2974;0.170667
20180113221021066_OBSUPICE-R6_snap.fits;26.6487;26526.9;31.1245;0
20180113221121141_OBSUPICE-R6_snap.fits;30.7264;26509.3;23.7679;0
20180113221246645_OBSUPICE-R6_met.fits;31.8091;26487.3;415.474;0.341333
20180113221221215_OBSUPICE-R6_snap.fits;25.3928;26499;25.5466;0
20180113221321290_OBSUPICE-R6_snap.fits;28.7892;26497.6;75.5413;0
20180113221419829_OBSUPICE-R6_met.fits;28.2848;26496.1;75.5413;0.170667
20180113221421365_OBSUPICE-R6_snap.fits;28.016;26506.3;21.6015;0
20180113221521439_OBSUPICE-R6_snap.fits;34.9155;26472.7;28.4076;0
20180113221621514_OBSUPICE-R6_snap.fits;25.7268;26506.3;20.4624;0
20180113221721589_OBSUPICE-R6_snap.fits;28.2864;26450.7;21.4673;0
20180113221821663_OBSUPICE-R6_snap.fits;29.8053;26494.6;20.4123;0
20180113221921738_OBSUPICE-R6_snap.fits;28.2937;26537.1;33.9559;0
20180113222021813_OBSUPICE-R6_snap.fits;27.0206;26531.2;24.4115;0
20180113222121887_OBSUPICE-R6_snap.fits;25.8263;26469.7;22.2248;0
20180113222221962_OBSUPICE-R6_snap.fits;31.4374;26545.9;19.4833;0
20180113222418357_OBSUPICE-R6_met.fits;29.9959;26503.4;125.225;0.170667
20180113222322037_OBSUPICE-R6_snap.fits;24.175;26523.9;29.1944;0
20180113222456245_OBSUPICE-R6_met.fits;24.1719;26507.8;63.4524;0.170667
20180113222422111_OBSUPICE-R6_snap.fits;26.1767;26522.5;31.8019;0
20180113222533621_OBSUPICE-R6_met.fits;30.5696;26493.2;131.977;0.170667
20180113222522186_OBSUPICE-R6_snap.fits;32.7956;26497.6;26.5226;0
20180113222622261_OBSUPICE-R6_snap.fits;30.4357;26547.4;17.8634;0
20180113222722335_OBSUPICE-R6_snap.fits;31.1487;26450.7;24.73;0
20180113222822410_OBSUPICE-R6_snap.fits;24.8809;26532.7;21.3909;0
20180113222922485_OBSUPICE-R6_snap.fits;32.3765;26518.1;24.0967;0
20180113223104031_OBSUPICE-R6_met.fits;26.1635;26512.2;88.3985;0.341333
20180113223022559_OBSUPICE-R6_snap.fits;28.8459;26450.7;18.8299;0
20180113223122634_OBSUPICE-R6_snap.fits;29.5512;26468.3;31.446;0
20180113223222709_OBSUPICE-R6_snap.fits;24.1818;26478.5;30.7416;0
20180113223322783_OBSUPICE-R6_snap.fits;28.2866;26499;24.6947;0
20180113223518154_OBSUPICE-R6_met.fits;29.3441;26512.2;185.405;0.512
20180113223422858_OBSUPICE-R6_snap.fits;30.7431;26453.6;25.2303;0
20180113223522933_OBSUPICE-R6_snap.fits;24.5194;26459.5;20.5986;0
20180113223623007_OBSUPICE-R6_snap.fits;32.3159;26463.9;32.4707;0
20180113223723082_OBSUPICE-R6_snap.fits;30.5574;26484.4;24.2174;0
20180113223833567_OBSUPICE-R6_met.fits;28.6504;26510.7;119.497;0.170667
20180113223823157_OBSUPICE-R6_snap.fits;32.3466;26516.6;30.091;0
20180113223923231_OBSUPICE-R6_snap.fits;27.8455;26541.5;21.0555;0
20180113224023306_OBSUPICE-R6_snap.fits;26.3506;26529.8;26.4713;0
20180113224127818_OBSUPICE-R6_met.fits;26.9981;26504.9;72.143;0.341333
20180113224123381_OBSUPICE-R6_snap.fits;24.2185;26531.2;23.3844;0
20180113224223455_OBSUPICE-R6_snap.fits;26.6109;26525.4;25.9793;0
20180113224323530_OBSUPICE-R6_snap.fits;27.5269;26523.9;20.7702;0
20180113224423605_OBSUPICE-R6_snap.fits;28.3119;26537.1;24.431;0
20180113224523679_OBSUPICE-R6_snap.fits;28.5267;26490.2;37.3859;0
20180113224621877_OBSUPICE-R6_met.fits;26.0539;26487.3;78.5178;0.170667
20180113224623754_OBSUPICE-R6_snap.fits;31.302;26497.6;26.2831;0
20180113224723829_OBSUPICE-R6_snap.fits;29.0342;26487.3;22.846;0
20180113224823903_OBSUPICE-R6_snap.fits;31.1113;26485.8;27.4252;0
20180113224923978_OBSUPICE-R6_snap.fits;29.4641;26458;30.8397;0
20180113225024053_OBSUPICE-R6_snap.fits;32.4565;26504.9;21.9763;0
20180113225124127_OBSUPICE-R6_snap.fits;26.8976;26528.3;25.8096;0
20180113225237685_OBSUPICE-R6_met.fits;27.6789;26494.6;85.5423;0.170667
20180113225224202_OBSUPICE-R6_snap.fits;28.8797;26518.1;27.2833;0
20180113225324277_OBSUPICE-R6_snap.fits;29.0203;26534.2;24.3202;0
20180113225510261_OBSUPICE-R6_met.fits;30.1795;26481.4;169.853;0.170667
20180113225424351_OBSUPICE-R6_snap.fits;34.3429;26452.1;31.1761;0
20180113225524426_OBSUPICE-R6_snap.fits;29.6194;26477.1;30.3501;0
20180113225624501_OBSUPICE-R6_snap.fits;31.2739;26466.8;25.4138;0
20180113225724575_OBSUPICE-R6_snap.fits;27.5238;26452.1;26.6627;0
20180113225824650_OBSUPICE-R6_snap.fits;31.2402;26485.8;22.9604;0
20180113225929503_OBSUPICE-R6_met.fits;26.7578;26506.3;72.5654;0.682667
20180113225924725_OBSUPICE-R6_snap.fits;27.4841;26519.5;21.8128;0
