# file name; noise; peak f.; mag.; duration
20230331100029592_ALFAPCE-R0_snap.fits;19.9818;26463.9;39.2637;0
20230331100129666_ALFAPCE-R0_snap.fits;22.4047;26491.7;17.8178;0
20230331100229741_ALFAPCE-R0_snap.fits;21.8186;26491.7;15.4297;0
20230331100329816_ALFAPCE-R0_snap.fits;19.2301;26535.6;20.7086;0
20230331100429890_ALFAPCE-R0_snap.fits;24.3788;26493.2;22.6108;0
20230331100529965_ALFAPCE-R0_snap.fits;11.0245;26535.6;14.4304;0
20230331100630040_ALFAPCE-R0_snap.fits;10.5679;26502;9.66117;0
20230331100730114_ALFAPCE-R0_snap.fits;9.29774;26534.2;8.1227;0
20230331100830189_ALFAPCE-R0_snap.fits;12.5544;26499;29.4201;0
20230331100930264_ALFAPCE-R0_snap.fits;8.21175;26475.6;7.53939;0
20230331101030338_ALFAPCE-R0_snap.fits;10.1248;26458;8.7084;0
20230331101130413_ALFAPCE-R0_snap.fits;9.18117;26455.1;11.1111;0
20230331101230488_ALFAPCE-R0_snap.fits;10.4994;26541.5;9.75162;0
20230331101330562_ALFAPCE-R0_snap.fits;7.70324;26543;8.42467;0
20230331101430637_ALFAPCE-R0_snap.fits;8.27075;26452.1;7.90483;0
20230331101530712_ALFAPCE-R0_snap.fits;8.86845;26532.7;6.42465;0
20230331101630786_ALFAPCE-R0_snap.fits;11.1525;26503.4;7.02356;0
20230331101730861_ALFAPCE-R0_snap.fits;7.61792;26521;8.1981;0
20230331101830936_ALFAPCE-R0_snap.fits;8.86657;26503.4;15.3272;0
20230331101931010_ALFAPCE-R0_snap.fits;12.9345;26519.5;13.5705;0
20230331102031085_ALFAPCE-R0_snap.fits;9.73053;26493.2;9.28031;0
20230331102131160_ALFAPCE-R0_snap.fits;10.8573;26522.5;9.28585;0
20230331102231234_ALFAPCE-R0_snap.fits;10.1216;26456.5;7.18005;0
20230331102331309_ALFAPCE-R0_snap.fits;8.2917;26523.9;6.96967;0
20230331102431384_ALFAPCE-R0_snap.fits;8.46625;26460.9;6.72213;0
20230331102531458_ALFAPCE-R0_snap.fits;9.74366;26494.6;19.0353;0
20230331102631533_ALFAPCE-R0_snap.fits;9.99976;26474.1;9.17853;0
20230331102731608_ALFAPCE-R0_snap.fits;9.24206;26491.7;7.58739;0
20230331102831682_ALFAPCE-R0_snap.fits;7.11297;26475.6;7.98493;0
20230331102931757_ALFAPCE-R0_snap.fits;10.755;26471.2;8.82488;0
20230331103031832_ALFAPCE-R0_snap.fits;9.86771;26525.4;9.85279;0
20230331103131906_ALFAPCE-R0_snap.fits;9.16598;26522.5;10.3698;0
20230331103231981_ALFAPCE-R0_snap.fits;10.1558;26462.4;7.95642;0
20230331103332056_ALFAPCE-R0_snap.fits;9.80217;26509.3;7.82205;0
20230331103432130_ALFAPCE-R0_snap.fits;21.6348;26532.7;18.8803;0
20230331103532205_ALFAPCE-R0_snap.fits;35.4224;26460.9;21.135;0
20230331103632280_ALFAPCE-R0_snap.fits;15.6735;26460.9;14.9966;0
20230331103732354_ALFAPCE-R0_snap.fits;75.371;26469.7;66.0958;0
20230331103832429_ALFAPCE-R0_snap.fits;14.3974;26458;17.4313;0
20230331103932504_ALFAPCE-R0_snap.fits;75.2254;26475.6;102.425;0
20230331104032578_ALFAPCE-R0_snap.fits;56.3309;26449.2;73.7502;0
20230331104132653_ALFAPCE-R0_snap.fits;16.4691;26471.2;14.1447;0
20230331104232728_ALFAPCE-R0_snap.fits;14.5721;26465.3;10.7613;0
20230331104332802_ALFAPCE-R0_snap.fits;12.7787;26494.6;9.52512;0
20230331104432877_ALFAPCE-R0_snap.fits;30.6551;26481.4;13.3798;0
20230331104532952_ALFAPCE-R0_snap.fits;8.52834;26504.9;7.44258;0
20230331104633026_ALFAPCE-R0_snap.fits;25.2441;26531.2;28.4313;0
20230331104733101_ALFAPCE-R0_snap.fits;18.8862;26504.9;26.5973;0
20230331104833176_ALFAPCE-R0_snap.fits;10.3903;26545.9;8.43201;0
20230331104933250_ALFAPCE-R0_snap.fits;13.698;26463.9;13.9695;0
20230331105033325_ALFAPCE-R0_snap.fits;12.3656;26453.6;8.56514;0
20230331105133400_ALFAPCE-R0_snap.fits;11.0554;26466.8;6.55536;0
20230331105233474_ALFAPCE-R0_snap.fits;9.77818;26521;11.9297;0
20230331105333549_ALFAPCE-R0_snap.fits;21.7987;26485.8;19.6962;0
20230331105433624_ALFAPCE-R0_snap.fits;11.4761;26544.4;10.4438;0
20230331105533698_ALFAPCE-R0_snap.fits;21.3172;26499;11.0968;0
20230331105633773_ALFAPCE-R0_snap.fits;9.97566;26544.4;8.02712;0
20230331105733848_ALFAPCE-R0_snap.fits;10.7888;26502;8.86019;0
20230331105833922_ALFAPCE-R0_snap.fits;10.1681;26545.9;9.4572;0
20230331105933997_ALFAPCE-R0_snap.fits;11.5747;26545.9;8.4773;0
