# file name; noise; peak f.; mag.; duration
20230331090025112_ALFAPCE-R0_snap.fits;13.2886;26519.5;8.55755;0
20230331090125186_ALFAPCE-R0_snap.fits;6.95777;26513.7;7.70496;0
20230331090225261_ALFAPCE-R0_snap.fits;5.96897;26477.1;6.23256;0
20230331090325336_ALFAPCE-R0_snap.fits;6.6905;26538.6;5.91262;0
20230331090425410_ALFAPCE-R0_snap.fits;9.01869;26469.7;20.9908;0
20230331090525485_ALFAPCE-R0_snap.fits;7.24009;26534.2;6.93035;0
20230331090625560_ALFAPCE-R0_snap.fits;11.1777;26478.5;7.95592;0
20230331090725634_ALFAPCE-R0_snap.fits;7.65212;26494.6;7.92011;0
20230331090825709_ALFAPCE-R0_snap.fits;10.8474;26491.7;8.09872;0
20230331090925784_ALFAPCE-R0_snap.fits;9.68155;26475.6;7.62049;0
20230331091025858_ALFAPCE-R0_snap.fits;8.58335;26466.8;7.54482;0
20230331091125933_ALFAPCE-R0_snap.fits;8.77066;26538.6;8.18201;0
20230331091226008_ALFAPCE-R0_snap.fits;6.37616;26484.4;6.43616;0
20230331091326082_ALFAPCE-R0_snap.fits;6.90335;26496.1;7.40137;0
20230331091426157_ALFAPCE-R0_snap.fits;6.03288;26481.4;7.84943;0
20230331091526232_ALFAPCE-R0_snap.fits;6.99148;26491.7;5.49972;0
20230331091626306_ALFAPCE-R0_snap.fits;6.76971;26488.8;6.09023;0
20230331091726381_ALFAPCE-R0_snap.fits;7.23658;26523.9;4.3826;0
20230331091826456_ALFAPCE-R0_snap.fits;6.74295;26532.7;5.29945;0
20230331091926530_ALFAPCE-R0_snap.fits;10.9004;26525.4;8.6733;0
20230331092026605_ALFAPCE-R0_snap.fits;8.04682;26496.1;12.9138;0
20230331092126680_ALFAPCE-R0_snap.fits;7.8255;26450.7;5.39074;0
20230331092226754_ALFAPCE-R0_snap.fits;6.79376;26512.2;6.72967;0
20230331092326829_ALFAPCE-R0_snap.fits;7.48909;26477.1;6.14386;0
20230331092426904_ALFAPCE-R0_snap.fits;6.15246;26500.5;8.21221;0
20230331092526978_ALFAPCE-R0_snap.fits;8.04096;26458;8.34724;0
20230331092627053_ALFAPCE-R0_snap.fits;9.91573;26471.2;7.86245;0
20230331092727128_ALFAPCE-R0_snap.fits;6.22237;26509.3;5.46038;0
20230331092827202_ALFAPCE-R0_snap.fits;7.46885;26477.1;9.68493;0
20230331092927277_ALFAPCE-R0_snap.fits;9.25253;26534.2;12.1707;0
20230331093027352_ALFAPCE-R0_snap.fits;7.58427;26523.9;8.76751;0
20230331093127426_ALFAPCE-R0_snap.fits;13.4295;26460.9;10.6385;0
20230331093227501_ALFAPCE-R0_snap.fits;7.56472;26478.5;4.64034;0
20230331093327576_ALFAPCE-R0_snap.fits;11.1771;26523.9;13.5196;0
20230331093427650_ALFAPCE-R0_snap.fits;13.7993;26528.3;24.1382;0
20230331093527725_ALFAPCE-R0_snap.fits;11.6915;26474.1;12.1064;0
20230331093627800_ALFAPCE-R0_snap.fits;17.2468;26532.7;21.9023;0
20230331093727874_ALFAPCE-R0_snap.fits;19.396;26450.7;19.432;0
20230331093827949_ALFAPCE-R0_snap.fits;10.9999;26500.5;8.14616;0
20230331093928024_ALFAPCE-R0_snap.fits;27.5641;26529.8;26.1775;0
20230331094028098_ALFAPCE-R0_snap.fits;6.31647;26450.7;7.16481;0
20230331094128173_ALFAPCE-R0_snap.fits;24.4998;26455.1;48.7584;0
20230331094228248_ALFAPCE-R0_snap.fits;19.7421;26537.1;19.8574;0
20230331094328322_ALFAPCE-R0_snap.fits;13.5453;26544.4;14.6946;0
20230331094428397_ALFAPCE-R0_snap.fits;29.275;26452.1;28.3289;0
20230331094528472_ALFAPCE-R0_snap.fits;7.90341;26468.3;7.27673;0
20230331094628546_ALFAPCE-R0_snap.fits;39.1328;26472.7;21.4572;0
20230331094728621_ALFAPCE-R0_snap.fits;23.4991;26475.6;21.9746;0
20230331094828696_ALFAPCE-R0_snap.fits;24.3261;26518.1;23.5893;0
20230331094928770_ALFAPCE-R0_snap.fits;25.6699;26512.2;42.6221;0
20230331095028845_ALFAPCE-R0_snap.fits;10.7321;26540;8.95405;0
20230331095128920_ALFAPCE-R0_snap.fits;26.9827;26462.4;36.0135;0
20230331095228994_ALFAPCE-R0_snap.fits;25.3997;26491.7;36.4739;0
20230331095329069_ALFAPCE-R0_snap.fits;15.2696;26497.6;31.6616;0
20230331095429144_ALFAPCE-R0_snap.fits;21.9991;26538.6;44.9994;0
20230331095529218_ALFAPCE-R0_snap.fits;21.6662;26510.7;39.2521;0
20230331095629293_ALFAPCE-R0_snap.fits;36.2156;26512.2;57.9045;0
20230331095729368_ALFAPCE-R0_snap.fits;32.2322;26491.7;43.6095;0
20230331095829442_ALFAPCE-R0_snap.fits;21.6294;26465.3;16.7993;0
20230331095929517_ALFAPCE-R0_snap.fits;34.2507;26532.7;45.4823;0
