# file name; noise; peak f.; mag.; duration
20230331010049346_ALFAPCE-R0_snap.fits;8.57858;26455.1;6.92641;0
20230331010149421_ALFAPCE-R0_snap.fits;6.76421;26463.9;6.92527;0
20230331010249496_ALFAPCE-R0_snap.fits;7.2642;26518.1;8.29581;0
20230331010349570_ALFAPCE-R0_snap.fits;8.56249;26488.8;6.1028;0
20230331010449645_ALFAPCE-R0_snap.fits;7.82999;26469.7;6.71861;0
20230331010549720_ALFAPCE-R0_snap.fits;6.26699;26462.4;7.29811;0
20230331010649794_ALFAPCE-R0_snap.fits;9.24659;26500.5;6.03507;0
20230331010749869_ALFAPCE-R0_snap.fits;8.01896;26512.2;6.90911;0
20230331010849944_ALFAPCE-R0_snap.fits;7.64376;26458;7.24225;0
20230331010950018_ALFAPCE-R0_snap.fits;9.60818;26458;7.66154;0
20230331011050093_ALFAPCE-R0_snap.fits;8.03817;26526.9;7.04892;0
20230331011150168_ALFAPCE-R0_snap.fits;7.83212;26529.8;7.09917;0
20230331011250242_ALFAPCE-R0_snap.fits;9.03589;26531.2;6.15632;0
20230331011350317_ALFAPCE-R0_snap.fits;8.46132;26513.7;7.01793;0
20230331011450392_ALFAPCE-R0_snap.fits;7.78232;26531.2;7.2005;0
20230331011550466_ALFAPCE-R0_snap.fits;7.07137;26525.4;7.252;0
20230331011650541_ALFAPCE-R0_snap.fits;7.1127;26488.8;5.74627;0
20230331011750616_ALFAPCE-R0_snap.fits;7.8701;26456.5;8.38534;0
20230331011850690_ALFAPCE-R0_snap.fits;10.0744;26481.4;5.68292;0
20230331011950765_ALFAPCE-R0_snap.fits;8.15434;26491.7;5.90771;0
20230331012050840_ALFAPCE-R0_snap.fits;8.28561;26518.1;6.11089;0
20230331012150914_ALFAPCE-R0_snap.fits;6.70008;26535.6;7.17034;0
20230331012250989_ALFAPCE-R0_snap.fits;8.45229;26490.2;7.60549;0
20230331012351064_ALFAPCE-R0_snap.fits;6.30238;26541.5;7.98102;0
20230331012451138_ALFAPCE-R0_snap.fits;8.36903;26543;5.72053;0
20230331012551213_ALFAPCE-R0_snap.fits;7.85416;26543;7.24607;0
20230331012651288_ALFAPCE-R0_snap.fits;7.96527;26503.4;6.86411;0
20230331012751362_ALFAPCE-R0_snap.fits;7.60124;26458;7.47969;0
20230331012851437_ALFAPCE-R0_snap.fits;7.57625;26507.8;7.05142;0
20230331012951512_ALFAPCE-R0_snap.fits;8.51402;26521;7.23613;0
20230331013051586_ALFAPCE-R0_snap.fits;8.40462;26450.7;8.96948;0
20230331182840661_ALFAPCE-R0_snap.fits;7.15529;26506.3;6.20692;0
20230331013251736_ALFAPCE-R0_snap.fits;7.66571;26523.9;11.3052;0
20230331013351810_ALFAPCE-R0_snap.fits;9.26016;26513.7;7.098;0
20230331013451885_ALFAPCE-R0_snap.fits;8.2383;26516.6;5.20663;0
20230331013551960_ALFAPCE-R0_snap.fits;9.33706;26453.6;8.145;0
20230331013652034_ALFAPCE-R0_snap.fits;7.38302;26510.7;7.63517;0
20230331013752109_ALFAPCE-R0_snap.fits;8.55764;26481.4;6.78263;0
20230331013852184_ALFAPCE-R0_snap.fits;8.88082;26466.8;8.00493;0
20230331013952258_ALFAPCE-R0_snap.fits;8.86343;26491.7;6.37756;0
20230331014052333_ALFAPCE-R0_snap.fits;7.58569;26532.7;7.51301;0
20230331014152408_ALFAPCE-R0_snap.fits;8.93368;26502;7.66723;0
20230331014252482_ALFAPCE-R0_snap.fits;8.71518;26543;5.73105;0
20230331014352557_ALFAPCE-R0_snap.fits;6.8887;26506.3;8.57093;0
20230331014452632_ALFAPCE-R0_snap.fits;9.84815;26480;9.36199;0
20230331014552706_ALFAPCE-R0_snap.fits;8.30929;26500.5;5.52922;0
20230331014652781_ALFAPCE-R0_snap.fits;8.76048;26504.9;5.73513;0
20230331014752856_ALFAPCE-R0_snap.fits;7.1931;26518.1;5.52667;0
20230331014852930_ALFAPCE-R0_snap.fits;7.15444;26509.3;7.76461;0
20230331014953005_ALFAPCE-R0_snap.fits;7.36056;26456.5;7.75854;0
20230331015053080_ALFAPCE-R0_snap.fits;8.51576;26500.5;6.34454;0
20230331015153154_ALFAPCE-R0_snap.fits;8.31513;26504.9;7.10074;0
20230331015253229_ALFAPCE-R0_snap.fits;7.18554;26518.1;6.20808;0
20230331015353304_ALFAPCE-R0_snap.fits;8.09144;26534.2;6.60109;0
20230331015453378_ALFAPCE-R0_snap.fits;10.8081;26449.2;7.10213;0
20230331015553453_ALFAPCE-R0_snap.fits;7.67326;26522.5;7.84068;0
20230331015653528_ALFAPCE-R0_snap.fits;7.1294;26494.6;6.46478;0
20230331015753602_ALFAPCE-R0_snap.fits;8.61147;26466.8;7.70385;0
20230331015853677_ALFAPCE-R0_snap.fits;7.45084;26528.3;7.30354;0
20230331015953752_ALFAPCE-R0_snap.fits;7.64127;26545.9;7.48974;0
