# file name; noise; peak f.; mag.; duration
20230331120038552_ALFAPCE-R0_snap.fits;10.0007;26485.8;9.75602;0
20230331120138626_ALFAPCE-R0_snap.fits;11.1993;26494.6;8.37603;0
20230331120238701_ALFAPCE-R0_snap.fits;11.0602;26547.4;7.38185;0
20230331120338776_ALFAPCE-R0_snap.fits;10.887;26531.2;9.76936;0
20230331120438850_ALFAPCE-R0_snap.fits;10.6324;26531.2;8.39997;0
20230331120538925_ALFAPCE-R0_snap.fits;10.5184;26452.1;8.4213;0
20230331120639000_ALFAPCE-R0_snap.fits;9.9632;26471.2;6.38218;0
20230331120739074_ALFAPCE-R0_snap.fits;10.5493;26510.7;6.98495;0
20230331120839149_ALFAPCE-R0_snap.fits;12.0647;26472.7;8.46598;0
20230331120939224_ALFAPCE-R0_snap.fits;11.8541;26513.7;7.89949;0
20230331121039298_ALFAPCE-R0_snap.fits;9.28511;26523.9;8.96417;0
20230331121139373_ALFAPCE-R0_snap.fits;9.7845;26491.7;11.7859;0
20230331121239448_ALFAPCE-R0_snap.fits;10.1407;26545.9;8.24172;0
20230331121339522_ALFAPCE-R0_snap.fits;10.2092;26509.3;9.00506;0
20230331121439597_ALFAPCE-R0_snap.fits;9.84448;26450.7;9.52443;0
20230331121539672_ALFAPCE-R0_snap.fits;9.43363;26481.4;8.65448;0
20230331121639746_ALFAPCE-R0_snap.fits;8.11367;26462.4;6.98395;0
20230331121739821_ALFAPCE-R0_snap.fits;10.2143;26513.7;8.24814;0
20230331121839896_ALFAPCE-R0_snap.fits;11.4685;26493.2;7.95728;0
20230331121939970_ALFAPCE-R0_snap.fits;10.2296;26478.5;7.11552;0
20230331122040045_ALFAPCE-R0_snap.fits;11.7033;26488.8;7.20989;0
20230331122140120_ALFAPCE-R0_snap.fits;9.39502;26478.5;10.9284;0
20230331122240194_ALFAPCE-R0_snap.fits;13.1775;26515.1;10.5881;0
20230331122340269_ALFAPCE-R0_snap.fits;9.56049;26449.2;8.51013;0
20230331122440344_ALFAPCE-R0_snap.fits;9.0584;26500.5;7.50444;0
20230331122540418_ALFAPCE-R0_snap.fits;11.2361;26522.5;6.94066;0
20230331122640493_ALFAPCE-R0_snap.fits;8.8305;26540;10.9745;0
20230331122740568_ALFAPCE-R0_snap.fits;10.4632;26477.1;8.36208;0
20230331122840642_ALFAPCE-R0_snap.fits;12.0518;26485.8;8.96679;0
20230331122940717_ALFAPCE-R0_snap.fits;9.28019;26491.7;10.3753;0
20230331123040792_ALFAPCE-R0_snap.fits;9.94091;26528.3;8.73975;0
20230331123140866_ALFAPCE-R0_snap.fits;11.2386;26522.5;8.45087;0
20230331123240941_ALFAPCE-R0_snap.fits;12.6821;26450.7;17.5062;0
20230331123341016_ALFAPCE-R0_snap.fits;9.9292;26449.2;12.7376;0
20230331123441090_ALFAPCE-R0_snap.fits;10.3041;26452.1;6.49682;0
20230331123541165_ALFAPCE-R0_snap.fits;7.10353;26468.3;9.0297;0
20230331123641240_ALFAPCE-R0_snap.fits;9.81644;26510.7;9.96697;0
20230331123741314_ALFAPCE-R0_snap.fits;11.0978;26528.3;9.3541;0
20230331123841389_ALFAPCE-R0_snap.fits;12.2248;26491.7;9.448;0
20230331123941464_ALFAPCE-R0_snap.fits;18.9276;26450.7;12.5521;0
20230331124041538_ALFAPCE-R0_snap.fits;12.0112;26507.8;12.0401;0
20230331124141613_ALFAPCE-R0_snap.fits;11.01;26506.3;11.8699;0
20230331124241688_ALFAPCE-R0_snap.fits;136.689;26474.1;173.869;0
20230331124341762_ALFAPCE-R0_snap.fits;28.8519;26458;65.6896;0
20230331124441837_ALFAPCE-R0_snap.fits;32.595;26477.1;50.6347;0
20230331124541912_ALFAPCE-R0_snap.fits;12.5289;26484.4;11.5868;0
20230331124641986_ALFAPCE-R0_snap.fits;10.3569;26491.7;9.01371;0
20230331124742061_ALFAPCE-R0_snap.fits;11.2701;26521;11.5792;0
20230331124842136_ALFAPCE-R0_snap.fits;9.77861;26462.4;7.35934;0
20230331124942210_ALFAPCE-R0_snap.fits;11.8464;26537.1;10.6484;0
20230331125042285_ALFAPCE-R0_snap.fits;12.0993;26538.6;12.6219;0
20230331125142360_ALFAPCE-R0_snap.fits;21.593;26485.8;126.675;0
20230331125242434_ALFAPCE-R0_snap.fits;41.3821;26466.8;18.8506;0
20230331125342509_ALFAPCE-R0_snap.fits;11.8722;26484.4;6.71991;0
20230331125442584_ALFAPCE-R0_snap.fits;11.8;26535.6;8.69334;0
20230331125542658_ALFAPCE-R0_snap.fits;10.3221;26494.6;9.94338;0
20230331125642733_ALFAPCE-R0_snap.fits;12.755;26460.9;5.96419;0
20230331125742808_ALFAPCE-R0_snap.fits;11.305;26500.5;10.5466;0
20230331125842882_ALFAPCE-R0_snap.fits;12.0586;26518.1;9.94495;0
20230331125942957_ALFAPCE-R0_snap.fits;14.7209;26474.1;13.8508;0
