# file name; noise; peak f.; mag.; duration
20230331050007192_ALFAPCE-R0_snap.fits;11.0078;26545.9;7.74951;0
20230331050107266_ALFAPCE-R0_snap.fits;20.4443;26500.5;20.8546;0
20230331050207341_ALFAPCE-R0_snap.fits;19.3993;26516.6;15.8447;0
20230331050307416_ALFAPCE-R0_snap.fits;8.24195;26481.4;6.70719;0
20230331050407490_ALFAPCE-R0_snap.fits;19.1509;26535.6;9.97329;0
20230331050507565_ALFAPCE-R0_snap.fits;9.78282;26543;7.4078;0
20230331050607640_ALFAPCE-R0_snap.fits;10.1337;26522.5;8.35532;0
20230331050707714_ALFAPCE-R0_snap.fits;13.626;26509.3;12.1776;0
20230331050807789_ALFAPCE-R0_snap.fits;10.6316;26453.6;7.69421;0
20230331050907864_ALFAPCE-R0_snap.fits;11.8202;26493.2;7.44071;0
20230331051007938_ALFAPCE-R0_snap.fits;8.1975;26458;8.27913;0
20230331051108013_ALFAPCE-R0_snap.fits;9.43831;26459.5;7.38998;0
20230331051208088_ALFAPCE-R0_snap.fits;8.87976;26459.5;6.17078;0
20230331051308162_ALFAPCE-R0_snap.fits;8.53385;26502;6.86608;0
20230331051408237_ALFAPCE-R0_snap.fits;7.98734;26512.2;6.19035;0
20230331051508312_ALFAPCE-R0_snap.fits;8.18881;26521;5.84937;0
20230331051608386_ALFAPCE-R0_snap.fits;8.93435;26543;5.85282;0
20230331051708461_ALFAPCE-R0_snap.fits;8.36805;26465.3;7.65009;0
20230331051808536_ALFAPCE-R0_snap.fits;8.14835;26465.3;5.86678;0
20230331051908610_ALFAPCE-R0_snap.fits;8.26403;26503.4;8.94165;0
20230331052008685_ALFAPCE-R0_snap.fits;8.38854;26500.5;7.60204;0
20230331052108760_ALFAPCE-R0_snap.fits;7.49852;26543;6.36032;0
20230331052208834_ALFAPCE-R0_snap.fits;9.2617;26506.3;7.23712;0
20230331052308909_ALFAPCE-R0_snap.fits;7.48239;26502;7.12953;0
20230331052408984_ALFAPCE-R0_snap.fits;7.89749;26484.4;7.81437;0
20230331052509058_ALFAPCE-R0_snap.fits;8.28879;26535.6;7.5767;0
20230331052609133_ALFAPCE-R0_snap.fits;11.3793;26478.5;6.22546;0
20230331052709208_ALFAPCE-R0_snap.fits;8.00285;26521;7.04982;0
20230331052809282_ALFAPCE-R0_snap.fits;7.11328;26491.7;5.88815;0
20230331052909357_ALFAPCE-R0_snap.fits;7.2369;26506.3;6.00229;0
20230331053009432_ALFAPCE-R0_snap.fits;8.44041;26515.1;6.12939;0
20230331053109506_ALFAPCE-R0_snap.fits;10.1481;26472.7;6.76926;0
20230331053209581_ALFAPCE-R0_snap.fits;7.45906;26512.2;7.87513;0
20230331053309656_ALFAPCE-R0_snap.fits;8.22716;26537.1;6.11716;0
20230331053409730_ALFAPCE-R0_snap.fits;6.92926;26449.2;5.50209;0
20230331053509805_ALFAPCE-R0_snap.fits;8.13553;26535.6;7.40344;0
20230331053609880_ALFAPCE-R0_snap.fits;6.80767;26485.8;6.69135;0
20230331053709954_ALFAPCE-R0_snap.fits;7.89129;26472.7;5.53541;0
20230331053810029_ALFAPCE-R0_snap.fits;7.5217;26463.9;6.41202;0
20230331053910104_ALFAPCE-R0_snap.fits;7.16868;26474.1;5.82826;0
20230331054010178_ALFAPCE-R0_snap.fits;7.45743;26529.8;7.86263;0
20230331054110253_ALFAPCE-R0_snap.fits;7.53281;26506.3;6.24611;0
20230331054210328_ALFAPCE-R0_snap.fits;7.81931;26460.9;7.52644;0
20230331054310402_ALFAPCE-R0_snap.fits;8.59874;26535.6;5.71683;0
20230331054410477_ALFAPCE-R0_snap.fits;7.84578;26521;7.57375;0
20230331054510552_ALFAPCE-R0_snap.fits;8.09522;26462.4;8.34818;0
20230331054610626_ALFAPCE-R0_snap.fits;7.97614;26453.6;5.8112;0
20230331054710701_ALFAPCE-R0_snap.fits;7.41467;26456.5;4.93032;0
20230331054810776_ALFAPCE-R0_snap.fits;6.16819;26471.2;6.69999;0
20230331054910850_ALFAPCE-R0_snap.fits;6.65832;26502;6.2648;0
20230331055010925_ALFAPCE-R0_snap.fits;7.22488;26507.8;4.7538;0
20230331055111000_ALFAPCE-R0_snap.fits;7.1618;26534.2;6.74416;0
20230331055211074_ALFAPCE-R0_snap.fits;7.99451;26497.6;7.19049;0
20230331055311149_ALFAPCE-R0_snap.fits;6.25697;26488.8;6.62967;0
20230331055411224_ALFAPCE-R0_snap.fits;9.69947;26510.7;10.7913;0
20230331055511298_ALFAPCE-R0_snap.fits;6.75593;26494.6;5.58072;0
20230331055611373_ALFAPCE-R0_snap.fits;8.39332;26485.8;6.71707;0
20230331055711448_ALFAPCE-R0_snap.fits;8.40404;26488.8;7.7602;0
20230331055811522_ALFAPCE-R0_snap.fits;7.92284;26472.7;6.72523;0
20230331055911597_ALFAPCE-R0_snap.fits;6.44388;26507.8;6.79279;0
