#timestamp,LO_Frequency,Hit,StdDev 
1578642755.4,286046995.4,P
1578642775.2,286046995.7,P
1578642795.1,286046995.8,P
1578642796.0,286046995.8,Y
1578642815.8,286046998.8,P
1578642835.7,286046998.2,N
1578642855.5,286046998.7,N
1578642875.3,286047001.0,N
1578642895.2,286047000.3,N
1578642915.0,286047000.0,N
1578642915.9,286047000.0,N
1578642935.8,286047002.0,N
1578642955.6,286047003.9,N
1578642975.4,286047003.7,N
1578642995.3,286047003.2,N
1578643015.1,286047003.5,N
1578643035.8,286047004.7,N
1578643055.7,286047005.0,N
1578643075.5,286047006.2,N
1578643095.4,286047009.0,Y
1578643115.2,286047006.3,P
1578643135.0,286047006.5,N
1578643135.9,286047006.5,N
1578643155.8,286047007.0,Y
1578643175.6,286047000.0,P
1578643195.4,286046998.2,N
