# file name; noise; peak f; mag.; duration
20140903055913327_OBSUPICE-R1_met.fits;0.270337;10593.8;0.759112;0.170667
20140903055954457_OBSUPICE-R1_met.fits;0.201181;10601.1;0.501146;0.512
20140903060038660_OBSUPICE-R1_met.fits;0.224673;10586.4;0.46271;0.170667
20140903060044975_OBSUPICE-R1_met.fits;0.217144;10602.5;0.942428;0.341333
20140903060223791_OBSUPICE-R1_met.fits;0.766704;10795.9;1.54276;0.170667
20140903060243929_OBSUPICE-R1_met.fits;0.305255;10885.3;0.625306;0.170667
20140903060259460_OBSUPICE-R1_met.fits;0.202104;10612.8;0.455102;0.853333
20140903060355439_OBSUPICE-R1_met.fits;0.203149;10608.4;0.561593;0.170667
20140903060433668_OBSUPICE-R1_met.fits;0.570702;10570.3;1.45376;0.341333
20140903060443396_OBSUPICE-R1_met.fits;0.231873;10592.3;0.688649;0.170667
20140903060553711_OBSUPICE-R1_met.fits;0.449314;10791.5;0.930042;0.170667
20140903060619823_OBSUPICE-R1_met.fits;0.21388;10606.9;0.444459;0.170667
20140903060719215_OBSUPICE-R1_met.fits;0.236511;10606.9;0.629723;0.341333
20140903060903833_OBSUPICE-R1_met.fits;0.662002;10888.2;1.43589;0.170667
20140903060914244_OBSUPICE-R1_met.fits;0.244025;10592.3;0.855026;0.170667
20140903061005785_OBSUPICE-R1_met.fits;0.249876;10592.3;0.756687;0.170667
20140903061020975_OBSUPICE-R1_met.fits;0.194401;10595.2;0.788603;0.170667
20140903061109785_OBSUPICE-R1_met.fits;0.212524;10589.4;0.663962;0.341333
20140903061116271_OBSUPICE-R1_met.fits;0.198153;10615.7;0.434618;0.170667
20140903061129412_OBSUPICE-R1_met.fits;0.223637;10601.1;0.511316;0.341333
20140903061139823_OBSUPICE-R1_met.fits;0.232955;10605.5;0.783714;0.512
20140903061200815_OBSUPICE-R1_met.fits;0.225672;10614.3;0.651166;0.170667
20140903061249796_OBSUPICE-R1_met.fits;0.235105;10609.9;0.708998;0.341333
20140903061358233_OBSUPICE-R1_met.fits;0.24441;10631.8;0.567177;0.512
20140903061412399_OBSUPICE-R1_met.fits;0.182589;10592.3;0.592161;0.512
20140903061430660_OBSUPICE-R1_met.fits;0.197394;10586.4;0.720306;0.341333
20140903061444655_OBSUPICE-R1_met.fits;0.225079;10609.9;1.51592;0.512
20140903061529028_OBSUPICE-R1_met.fits;0.210155;10590.8;0.532168;0.170667
20140903061543705_OBSUPICE-R1_met.fits;0.600558;10586.4;2.81207;0.341333
20140903061611183_OBSUPICE-R1_met.fits;0.228146;10602.5;0.73252;0.341333
20140903061729519_OBSUPICE-R1_met.fits;0.225772;10599.6;0.464367;0.170667
20140903061745049_OBSUPICE-R1_met.fits;0.249743;10620.1;0.710594;0.341333
20140903061825839_OBSUPICE-R1_met.fits;0.227335;10602.5;1.56533;0.341333
20140903061840175_OBSUPICE-R1_met.fits;0.240894;10598.1;1.14757;0.170667
20140903061857753_OBSUPICE-R1_met.fits;0.245635;10598.1;1.04799;0.512
20140903061932911_OBSUPICE-R1_met.fits;0.230673;10601.1;2.20696;4.43733
20140903062001924_OBSUPICE-R1_met.fits;0.201059;10605.5;0.482064;0.170667
20140903062113604_OBSUPICE-R1_met.fits;0.686035;10891.1;1.39039;0.170667
20140903062125039_OBSUPICE-R1_met.fits;0.236151;10599.6;0.514466;0.170667
20140903062238255_OBSUPICE-R1_met.fits;0.218259;10577.6;1.62969;0.341333
20140903062254639_OBSUPICE-R1_met.fits;0.20016;10602.5;0.4086;5.12
20140903062443695_OBSUPICE-R1_met.fits;0.408311;10858.9;0.915884;0.170667
20140903062455641_OBSUPICE-R1_met.fits;0.221582;10609.9;0.453779;0.341333
20140903062507759_OBSUPICE-R1_met.fits;0.22809;10608.4;0.601933;1.70667
20140903062604932_OBSUPICE-R1_met.fits;0.229416;10604;0.518357;0.170667
20140903062635311_OBSUPICE-R1_met.fits;0.226079;10605.5;1.05124;4.43733
20140903062745625_OBSUPICE-R1_met.fits;0.214032;10604;0.480668;1.024
20140903062904815_OBSUPICE-R1_met.fits;0.206257;10592.3;0.516078;0.170667
20140903062934511_OBSUPICE-R1_met.fits;0.210128;10615.7;1.27336;3.41333
20140903063359385_OBSUPICE-R1_met.fits;0.211888;10583.5;1.01134;0.170667
20140903063453657_OBSUPICE-R1_met.fits;0.536646;10860.4;1.0851;0.170667
20140903063516697_OBSUPICE-R1_met.fits;0.232451;10601.1;0.765576;0.170667
20140903063603631_OBSUPICE-R1_met.fits;0.623881;10800.3;1.25505;3.072
20140903063612335_OBSUPICE-R1_met.fits;0.22303;10599.6;0.808912;0.341333
20140903063701828_OBSUPICE-R1_met.fits;0.189485;10595.2;0.543693;0.341333
20140903063720089_OBSUPICE-R1_met.fits;0.193064;10601.1;0.550897;0.341333
20140903063819311_OBSUPICE-R1_met.fits;0.226824;10576.2;0.920108;9.55733
20140903063937817_OBSUPICE-R1_met.fits;0.204713;10738.8;0.760756;0.512
20140903063946692_OBSUPICE-R1_met.fits;0.216842;10589.4;0.59252;0.341333
20140903064104175_OBSUPICE-R1_met.fits;0.249368;10604;0.712372;0.170667
20140903064126703_OBSUPICE-R1_met.fits;0.209102;10633.3;0.521402;0.341333
20140903064133700_OBSUPICE-R1_met.fits;0.400186;10856;0.854936;0.170667
20140903064210393_OBSUPICE-R1_met.fits;0.211011;10602.5;0.6189;0.341333
20140903064311151_OBSUPICE-R1_met.fits;0.225476;10585;1.5048;7.68
20140903064328900_OBSUPICE-R1_met.fits;0.203964;10576.2;1.21949;0.341333
20140903064410372_OBSUPICE-R1_met.fits;0.185288;10598.1;1.28945;0.512
20140903064426415_OBSUPICE-R1_met.fits;0.208028;10609.9;0.545784;0.341333
20140903064501401_OBSUPICE-R1_met.fits;0.193598;10609.9;0.486343;2.38933
20140903064542703_OBSUPICE-R1_met.fits;0.227301;10579.1;0.558715;0.170667
20140903064604377_OBSUPICE-R1_met.fits;0.23079;10595.2;0.570119;1.19467
20140903064806063_OBSUPICE-R1_met.fits;0.24519;10583.5;0.704911;0.170667
20140903065021572_OBSUPICE-R1_met.fits;0.218601;10601.1;0.577474;0.170667
20140903065040345_OBSUPICE-R1_met.fits;0.191902;10602.5;0.394241;0.170667
20140903065112601_OBSUPICE-R1_met.fits;0.227;10602.5;0.581748;3.24267
20140903065327087_OBSUPICE-R1_met.fits;0.191889;10580.6;0.836742;0.341333
20140903065354052_OBSUPICE-R1_met.fits;0.202641;10576.2;0.502319;0.170667
20140903065614852_OBSUPICE-R1_met.fits;0.210412;10621.6;0.466958;0.170667
20140903065622703_OBSUPICE-R1_met.fits;0.222206;10605.5;0.485194;0.170667
20140903065653423_OBSUPICE-R1_met.fits;0.360614;10617.2;1.15448;0.170667
20140903065713732_OBSUPICE-R1_met.fits;0.366206;10624.5;3.35312;0.682667
20140903065814831_OBSUPICE-R1_met.fits;0.229702;10598.1;3.11512;0.682667
20140903065827801_OBSUPICE-R1_met.fits;0.212671;10593.8;2.00236;3.75467
