# file name; noise; peak f; mag.; duration
20140903190003716_OBSUPICE-R1_met.fits;0.53132;10823.7;1.07021;0.170667
20140903190159087_OBSUPICE-R1_met.fits;0.422929;10614.3;0.990836;4.77867
20140903190333295_OBSUPICE-R1_met.fits;0.385863;10590.8;0.788495;0.170667
20140903190626351_OBSUPICE-R1_met.fits;0.382235;10587.9;1.25665;0.170667
20140903190840665_OBSUPICE-R1_met.fits;0.375992;10609.9;1.00982;0.170667
20140903190903705_OBSUPICE-R1_met.fits;0.523789;10633.3;1.06802;0.170667
20140903190940228_OBSUPICE-R1_met.fits;0.419685;10568.8;1.33621;0.512
20140903191207172_OBSUPICE-R1_met.fits;0.327885;10615.7;1.83387;1.70667
20140903191338479_OBSUPICE-R1_met.fits;0.370805;10587.9;1.01352;0.341333
20140903191402201_OBSUPICE-R1_met.fits;0.3969;10582;1.5532;1.36533
20140903191458521_OBSUPICE-R1_met.fits;0.394389;10589.4;2.92161;1.36533
20140903191515929_OBSUPICE-R1_met.fits;0.406085;10599.6;0.99146;0.170667
20140903191547161_OBSUPICE-R1_met.fits;0.450704;10719.7;1.0281;1.024
20140903192030127_OBSUPICE-R1_met.fits;0.298091;10611.3;0.748425;0.682667
20140903192131908_OBSUPICE-R1_met.fits;0.314107;10602.5;1.69239;0.341333
20140903192511215_OBSUPICE-R1_met.fits;0.291247;10602.5;0.797134;0.170667
20140903192923631_OBSUPICE-R1_met.fits;0.687266;10872.1;1.3851;0.170667
20140903193013636_OBSUPICE-R1_met.fits;0.728658;10835.4;1.57284;0.170667
20140903193033604_OBSUPICE-R1_met.fits;0.727547;10853;1.47761;0.170667
20140903193538244_OBSUPICE-R1_met.fits;0.358391;10598.1;0.796397;0.170667
20140903193544047_OBSUPICE-R1_met.fits;0.313625;10592.3;0.88032;0.170667
20140903193653679_OBSUPICE-R1_met.fits;0.631989;10778.3;1.41206;0.170667
20140903194109849_OBSUPICE-R1_met.fits;0.343728;10595.2;0.820879;0.341333
20140903194133572_OBSUPICE-R1_met.fits;0.587888;10895.5;1.24875;0.170667
20140903194304196_OBSUPICE-R1_met.fits;0.399058;10586.4;0.89696;0.341333
20140903194353689_OBSUPICE-R1_met.fits;0.627609;10794.4;1.37707;0.170667
20140903194432431_OBSUPICE-R1_met.fits;0.304133;10609.9;0.831214;0.170667
20140903194715247_OBSUPICE-R1_met.fits;0.293147;10601.1;0.617075;0.170667
20140903194813615_OBSUPICE-R1_met.fits;0.679131;10762.2;1.50103;0.170667
20140903194842116_OBSUPICE-R1_met.fits;0.320862;10590.8;1.22224;0.170667
20140903195018543_OBSUPICE-R1_met.fits;0.340808;10596.7;1.24005;0.341333
20140903195254191_OBSUPICE-R1_met.fits;0.310489;10590.8;0.631716;0.170667
20140903195343684_OBSUPICE-R1_met.fits;0.603579;10694.8;1.41394;0.170667
