# file name; noise; peak f; mag.; duration
20140903170053636_OBSUPICE-R1_met.fits;0.808469;10872.1;1.63589;0.170667
20140903170124697_OBSUPICE-R1_met.fits;0.388557;10631.8;2.2821;0.170667
20140903170255321_OBSUPICE-R1_met.fits;0.427462;10604;1.49611;0.341333
20140903170353348_OBSUPICE-R1_met.fits;0.391482;10608.4;1.23723;0.170667
20140903170423556_OBSUPICE-R1_met.fits;0.552958;10863.3;1.19231;0.170667
20140903170504175_OBSUPICE-R1_met.fits;0.409612;10565.9;1.03445;0.170667
20140903170550767_OBSUPICE-R1_met.fits;0.415137;10593.8;2.63024;0.341333
20140903170616367_OBSUPICE-R1_met.fits;0.344111;10592.3;0.857942;0.170667
20140903170843652_OBSUPICE-R1_met.fits;0.744434;10882.3;1.62998;0.170667
20140903171316036_OBSUPICE-R1_met.fits;0.367604;10604;0.769049;0.170667
20140903171503556_OBSUPICE-R1_met.fits;0.578394;10858.9;1.20989;0.170667
20140903171538031_OBSUPICE-R1_met.fits;0.324135;10605.5;1.30786;0.170667
20140903171646297_OBSUPICE-R1_met.fits;0.427259;10617.2;1.09177;0.170667
20140903171813679_OBSUPICE-R1_met.fits;0.62507;10689;1.29711;0.170667
20140903172246063_OBSUPICE-R1_met.fits;0.33201;10590.8;0.807837;0.341333
20140903172423855_OBSUPICE-R1_met.fits;0.310943;10615.7;1.01297;0.341333
20140903172704793_OBSUPICE-R1_met.fits;0.311462;10634.8;1.02845;0.341333
20140903172823641_OBSUPICE-R1_met.fits;0.756591;10697.8;1.51507;0.170667
20140903172901529_OBSUPICE-R1_met.fits;0.393218;10598.1;1.10314;0.170667
20140903172913647_OBSUPICE-R1_met.fits;0.833746;10709.5;1.76386;0.170667
20140903173004164_OBSUPICE-R1_met.fits;0.414653;10608.4;1.61616;0.853333
20140903173153391_OBSUPICE-R1_met.fits;0.39192;10593.8;2.80414;0.341333
20140903173400367_OBSUPICE-R1_met.fits;0.44721;10599.6;1.06512;0.341333
20140903173413679_OBSUPICE-R1_met.fits;0.61385;10853;1.45317;0.170667
20140903174152601_OBSUPICE-R1_met.fits;0.411499;10560.1;1.21957;0.170667
20140903174236633_OBSUPICE-R1_met.fits;0.34729;10579.1;2.21201;1.024
20140903174333295_OBSUPICE-R1_met.fits;0.395332;10598.1;4.44193;0.341333
20140903174403673_OBSUPICE-R1_met.fits;0.68691;10765.1;1.43235;0.170667
20140903174413913_OBSUPICE-R1_met.fits;0.368312;10617.2;0.956095;5.29067
20140903174504260_OBSUPICE-R1_met.fits;0.446654;10606.9;1.09659;0.341333
20140903174513647_OBSUPICE-R1_met.fits;0.704563;10571.8;1.50023;0.170667
20140903174623620_OBSUPICE-R1_met.fits;0.681267;10844.2;1.62835;0.170667
20140903175723588_OBSUPICE-R1_met.fits;0.624012;10877.9;1.53851;0.170667
