# file name; noise; peak f; mag.; duration
20140903005919257_OBSUPICE-R1_met.fits;0.228307;10602.5;1.1428;4.43733
20140903010011652_OBSUPICE-R1_met.fits;0.237751;10602.5;0.620208;0.170667
20140903010018137_OBSUPICE-R1_met.fits;0.205048;10605.5;0.753941;0.341333
20140903010200196_OBSUPICE-R1_met.fits;0.21601;10592.3;0.878751;0.341333
20140903010221871_OBSUPICE-R1_met.fits;0.245499;10590.8;4.29623;1.70667
20140903010246276_OBSUPICE-R1_met.fits;0.214038;10596.7;0.457515;0.170667
20140903010340036_OBSUPICE-R1_met.fits;0.194492;10595.2;0.598557;0.170667
20140903010640772_OBSUPICE-R1_met.fits;0.211677;10608.4;0.530893;0.341333
20140903010651183_OBSUPICE-R1_met.fits;0.230361;10601.1;3.40907;0.512
20140903010723780_OBSUPICE-R1_met.fits;0.724639;10828.1;1.48148;0.170667
20140903010734703_OBSUPICE-R1_met.fits;0.217135;10586.4;2.42771;0.341333
20140903011028612_OBSUPICE-R1_met.fits;0.225454;10601.1;0.573639;0.341333
20140903011053700_OBSUPICE-R1_met.fits;0.481713;10810.5;0.978982;0.170667
20140903011112132_OBSUPICE-R1_met.fits;0.222329;10611.3;0.444683;0.170667
20140903011351023_OBSUPICE-R1_met.fits;0.223516;10602.5;0.515532;0.170667
20140903011422255_OBSUPICE-R1_met.fits;0.220443;10596.7;0.449896;0.170667
20140903011513796_OBSUPICE-R1_met.fits;0.758939;10721.2;1.59303;0.170667
20140903011524548_OBSUPICE-R1_met.fits;0.253594;10621.6;0.594061;4.94933
20140903011649369_OBSUPICE-R1_met.fits;0.226857;10631.8;0.623486;2.21867
20140903011712068_OBSUPICE-R1_met.fits;0.22523;10601.1;0.71088;0.170667
20140903011821700_OBSUPICE-R1_met.fits;0.230495;10596.7;0.992069;0.341333
20140903011843716_OBSUPICE-R1_met.fits;0.58173;10842.8;1.17452;0.170667
20140903011859417_OBSUPICE-R1_met.fits;0.221193;10604;0.600134;0.170667
20140903011908292_OBSUPICE-R1_met.fits;0.207748;10637.7;0.502176;0.170667
20140903012019972_OBSUPICE-R1_met.fits;0.237459;10599.6;0.587126;0.170667
20140903012209881_OBSUPICE-R1_met.fits;0.233862;10605.5;1.28675;0.341333
20140903012227460_OBSUPICE-R1_met.fits;0.231192;10593.8;0.538362;0.170667
20140903012255620_OBSUPICE-R1_met.fits;0.206919;10620.1;0.547464;0.170667
20140903012328388_OBSUPICE-R1_met.fits;0.234134;10609.9;0.517015;0.341333
20140903012338628_OBSUPICE-R1_met.fits;0.224346;10604;0.66761;0.341333
20140903012507375_OBSUPICE-R1_met.fits;0.21601;10596.7;2.46357;0.341333
20140903012553284_OBSUPICE-R1_met.fits;0.227644;10642.1;1.04479;0.170667
20140903012558745_OBSUPICE-R1_met.fits;0.200796;10612.8;0.800867;0.170667
20140903012649775_OBSUPICE-R1_met.fits;0.244354;10611.3;0.523304;6.82667
20140903012702575_OBSUPICE-R1_met.fits;0.229189;10595.2;0.856978;4.096
20140903012845145_OBSUPICE-R1_met.fits;0.221258;10599.6;0.671916;0.341333
20140903012904601_OBSUPICE-R1_met.fits;0.247393;10596.7;0.528929;0.170667
20140903012913817_OBSUPICE-R1_met.fits;0.651026;10689;1.36078;0.170667
20140903012945903_OBSUPICE-R1_met.fits;0.24559;10598.1;0.530522;0.341333
20140903013017647_OBSUPICE-R1_met.fits;0.228154;10640.6;0.482016;0.682667
20140903013024644_OBSUPICE-R1_met.fits;0.211278;10599.6;2.43493;0.512
20140903013031983_OBSUPICE-R1_met.fits;0.230405;10627.4;1.00098;3.41333
20140903013040687_OBSUPICE-R1_met.fits;0.231052;10608.4;0.520058;0.170667
20140903013131716_OBSUPICE-R1_met.fits;0.225551;10606.9;0.50885;0.341333
20140903013433988_OBSUPICE-R1_met.fits;0.251362;10599.6;0.540399;0.341333
20140903013641647_OBSUPICE-R1_met.fits;0.236601;10596.7;1.17204;0.341333
20140903013726532_OBSUPICE-R1_met.fits;0.221542;10605.5;0.552007;0.170667
20140903013742575_OBSUPICE-R1_met.fits;0.234989;10592.3;0.612728;0.170667
20140903013943748_OBSUPICE-R1_met.fits;0.637783;10857.4;1.33409;0.170667
20140903014007983_OBSUPICE-R1_met.fits;0.206662;10593.8;0.77993;0.512
20140903014121199_OBSUPICE-R1_met.fits;0.250498;10626;0.821891;0.170667
20140903014152431_OBSUPICE-R1_met.fits;0.254825;10595.2;0.588615;0.170667
20140903014245849_OBSUPICE-R1_met.fits;0.217172;10601.1;0.541348;0.170667
20140903014428079_OBSUPICE-R1_met.fits;0.227794;10604;0.455892;0.170667
20140903014447364_OBSUPICE-R1_met.fits;0.22048;10621.6;0.454533;0.170667
20140903014618500_OBSUPICE-R1_met.fits;0.227689;10573.2;8.1233;6.31467
20140903014750319_OBSUPICE-R1_met.fits;0.223747;10601.1;0.574567;1.70667
20140903014837252_OBSUPICE-R1_met.fits;0.219432;10592.3;0.699022;0.170667
20140903014847151_OBSUPICE-R1_met.fits;0.218713;10602.5;0.888705;0.170667
20140903014952857_OBSUPICE-R1_met.fits;0.23527;10606.9;0.765399;1.024
20140903015026137_OBSUPICE-R1_met.fits;0.246968;10604;0.495121;4.94933
20140903015040473_OBSUPICE-R1_met.fits;0.231085;10628.9;0.58995;0.170667
20140903015103684_OBSUPICE-R1_met.fits;0.391327;10735.8;0.787873;0.170667
20140903015232601_OBSUPICE-R1_met.fits;0.21769;10606.9;0.694704;0.341333
20140903015305028_OBSUPICE-R1_met.fits;0.240684;10596.7;0.675889;0.341333
20140903015319535_OBSUPICE-R1_met.fits;0.238548;10605.5;0.578974;0.170667
20140903015441455_OBSUPICE-R1_met.fits;0.228817;10623;0.756375;0.170667
20140903015527705_OBSUPICE-R1_met.fits;0.20764;10602.5;0.418438;0.170667
20140903015557231_OBSUPICE-R1_met.fits;0.230672;10576.2;0.784985;0.341333
20140903015658500_OBSUPICE-R1_met.fits;0.230039;10627.4;0.74975;0.512
20140903015728537_OBSUPICE-R1_met.fits;0.246107;10601.1;1.38885;0.512
20140903015839876_OBSUPICE-R1_met.fits;0.226549;10615.7;0.776595;0.341333
