# file name; noise; peak f; mag.; duration
20140903025909444_OBSUPICE-R1_met.fits;0.248568;10647.9;0.541;0.341333
20140903025918489_OBSUPICE-R1_met.fits;0.260163;10599.6;0.674111;0.512
20140903025925657_OBSUPICE-R1_met.fits;0.216353;10595.2;0.58156;0.170667
20140903025933849_OBSUPICE-R1_met.fits;0.560688;10880.9;1.24545;0.170667
20140903030004057_OBSUPICE-R1_met.fits;0.226817;10612.8;0.552726;0.170667
20140903030043823_OBSUPICE-R1_met.fits;0.716345;10892.6;1.4405;0.170667
20140903030127513_OBSUPICE-R1_met.fits;0.261876;10599.6;0.551726;4.608
20140903030322713_OBSUPICE-R1_met.fits;0.246657;10579.1;0.703042;0.170667
20140903030353775_OBSUPICE-R1_met.fits;0.715479;10568.8;1.45906;0.170667
20140903030441903_OBSUPICE-R1_met.fits;0.24332;10577.6;0.836395;0.341333
20140903030527129_OBSUPICE-R1_met.fits;0.221917;10595.2;1.01945;0.170667
20140903030643929_OBSUPICE-R1_met.fits;0.667837;10643.6;1.81035;0.512
20140903030705263_OBSUPICE-R1_met.fits;0.228848;10611.3;1.4464;0.512
20140903030719769_OBSUPICE-R1_met.fits;0.228072;10604;0.810384;0.341333
20140903030743663_OBSUPICE-R1_met.fits;0.294397;10598.1;0.61801;0.170667
20140903030810969_OBSUPICE-R1_met.fits;0.207806;10602.5;0.658504;0.170667
20140903030841177_OBSUPICE-R1_met.fits;0.27589;10596.7;1.69785;0.512
20140903030900633_OBSUPICE-R1_met.fits;0.194514;10585;0.511613;0.170667
20140903030911556_OBSUPICE-R1_met.fits;0.200317;10598.1;0.42565;0.170667
20140903030917529_OBSUPICE-R1_met.fits;0.233759;10592.3;1.90637;0.512
20140903031002585_OBSUPICE-R1_met.fits;0.240318;10587.9;2.5055;0.341333
20140903031109999_OBSUPICE-R1_met.fits;0.229345;10598.1;0.474807;0.341333
20140903031122457_OBSUPICE-R1_met.fits;0.224697;10596.7;2.12424;0.682667
20140903031203759_OBSUPICE-R1_met.fits;0.728469;10886.7;1.50584;0.170667
20140903031250863_OBSUPICE-R1_met.fits;0.199708;10631.8;0.509623;1.024
20140903031332676_OBSUPICE-R1_met.fits;0.228469;10596.7;0.565053;0.170667
20140903031402713_OBSUPICE-R1_met.fits;0.261801;10598.1;0.949859;0.170667
20140903031608836_OBSUPICE-R1_met.fits;0.216778;10611.3;0.674173;1.70667
20140903031627097_OBSUPICE-R1_met.fits;0.225898;10615.7;0.594793;0.170667
20140903031841412_OBSUPICE-R1_met.fits;0.226083;10606.9;1.55294;0.341333
20140903031916911_OBSUPICE-R1_met.fits;0.214511;10628.9;0.430493;0.170667
20140903031937903_OBSUPICE-R1_met.fits;0.228125;10589.4;1.20128;0.170667
20140903031955481_OBSUPICE-R1_met.fits;0.227535;10593.8;0.584678;0.170667
20140903032033711_OBSUPICE-R1_met.fits;0.468098;10883.8;1.03861;0.170667
20140903032109380_OBSUPICE-R1_met.fits;0.224515;10599.6;0.518481;6.48533
20140903032216964_OBSUPICE-R1_met.fits;0.21171;10601.1;0.434898;0.170667
20140903032255876_OBSUPICE-R1_met.fits;0.236716;10598.1;0.683746;2.56
20140903032326937_OBSUPICE-R1_met.fits;0.217575;10599.6;0.54752;0.170667
20140903032354073_OBSUPICE-R1_met.fits;0.201516;10606.9;0.46251;0.170667
20140903032504900_OBSUPICE-R1_met.fits;0.224633;10599.6;0.472859;5.46133
20140903032557465_OBSUPICE-R1_met.fits;0.236193;10633.3;0.501787;0.170667
20140903032613508_OBSUPICE-R1_met.fits;0.241151;10598.1;1.30003;0.170667
20140903032637913_OBSUPICE-R1_met.fits;0.242298;10608.4;0.744223;0.170667
20140903032713753_OBSUPICE-R1_met.fits;0.738052;10850.1;1.48775;0.170667
20140903032723993_OBSUPICE-R1_met.fits;0.264579;10606.9;0.649313;0.170667
20140903032806660_OBSUPICE-R1_met.fits;0.243434;10608.4;1.15008;0.341333
20140903032852911_OBSUPICE-R1_met.fits;0.2205;10598.1;0.462501;0.170667
20140903033025412_OBSUPICE-R1_met.fits;0.195459;10604;0.854662;0.170667
20140903033109273_OBSUPICE-R1_met.fits;0.234438;10620.1;0.643693;0.341333
20140903033157060_OBSUPICE-R1_met.fits;0.243399;10601.1;0.638067;0.170667
20140903033233241_OBSUPICE-R1_met.fits;0.218051;10598.1;0.754524;0.341333
20140903033303791_OBSUPICE-R1_met.fits;0.769288;10891.1;1.58663;0.170667
20140903033340996_OBSUPICE-R1_met.fits;0.235098;10593.8;0.602598;5.80267
20140903033411716_OBSUPICE-R1_met.fits;0.182213;10606.9;0.457736;1.024
20140903033421956_OBSUPICE-R1_met.fits;0.227009;10605.5;0.775705;0.170667
20140903033504793_OBSUPICE-R1_met.fits;0.235075;10606.9;0.701734;0.341333
20140903033522201_OBSUPICE-R1_met.fits;0.209406;10596.7;0.48668;0.170667
20140903033633711_OBSUPICE-R1_met.fits;0.541007;10883.8;1.08411;0.170667
20140903033805529_OBSUPICE-R1_met.fits;0.245644;10609.9;1.08391;0.341333
20140903033816281_OBSUPICE-R1_met.fits;0.20666;10592.3;0.941086;0.170667
20140903033853828_OBSUPICE-R1_met.fits;0.71492;10872.1;1.44076;0.170667
20140903033957657_OBSUPICE-R1_met.fits;0.250195;10609.9;0.653085;0.341333
20140903034003801_OBSUPICE-R1_met.fits;0.760363;10883.8;1.55157;3.24267
20140903034023769_OBSUPICE-R1_met.fits;0.69375;10895.5;1.39364;0.170667
20140903034210095_OBSUPICE-R1_met.fits;0.194509;10599.6;0.577071;0.170667
20140903034311023_OBSUPICE-R1_met.fits;0.201984;10560.1;0.565059;0.170667
20140903034353860_OBSUPICE-R1_met.fits;0.551973;10867.7;1.15487;0.170667
20140903034359663_OBSUPICE-R1_met.fits;0.2446;10595.2;0.515625;0.341333
20140903034441476_OBSUPICE-R1_met.fits;0.229587;10606.9;0.485979;0.341333
20140903034548548_OBSUPICE-R1_met.fits;0.207971;10598.1;0.585168;0.512
20140903034703812_OBSUPICE-R1_met.fits;0.70632;10743.2;1.46901;0.170667
20140903034744089_OBSUPICE-R1_met.fits;0.233897;10601.1;0.598265;0.170667
20140903034821295_OBSUPICE-R1_met.fits;0.234225;10599.6;0.503553;0.170667
20140903035041583_OBSUPICE-R1_met.fits;0.224489;10599.6;0.929563;0.170667
20140903035126468_OBSUPICE-R1_met.fits;0.222648;10609.9;0.44855;0.170667
20140903035143705_OBSUPICE-R1_met.fits;0.469244;10869.1;0.983502;0.341333
20140903035150361_OBSUPICE-R1_met.fits;0.215307;10602.5;0.808153;0.341333
20140903035404335_OBSUPICE-R1_met.fits;0.206947;10601.1;0.422921;0.170667
20140903035410137_OBSUPICE-R1_met.fits;0.216766;10598.1;0.514946;0.170667
20140903035421231_OBSUPICE-R1_met.fits;0.260866;10599.6;0.605934;0.170667
20140903035513796_OBSUPICE-R1_met.fits;0.682567;10860.4;1.42437;4.77867
20140903035532569_OBSUPICE-R1_met.fits;0.248066;10604;0.737104;0.170667
20140903035628889_OBSUPICE-R1_met.fits;0.206134;10590.8;1.6993;0.341333
20140903035635716_OBSUPICE-R1_met.fits;0.206924;10606.9;0.718712;0.341333
20140903035734937_OBSUPICE-R1_met.fits;0.198561;10602.5;0.835122;0.341333
20140903035837060_OBSUPICE-R1_met.fits;0.228882;10542.5;0.650439;0.341333
20140903035844569_OBSUPICE-R1_met.fits;0.194907;10532.2;0.397026;0.170667
20140903035851737_OBSUPICE-R1_met.fits;0.216343;10602.5;0.759101;0.341333
20140903035903684_OBSUPICE-R1_met.fits;0.369532;10766.6;0.772166;0.170667
