# file name; noise; peak f; mag.; duration
20140903195956251_OBSUPICE-R1_met.fits;0.409589;10576.2;0.841377;0.170667
20140903200007686_OBSUPICE-R1_met.fits;0.74105;10812;1.51107;0.170667
20140903200302449_OBSUPICE-R1_met.fits;0.348819;10585;1.37691;0.170667
20140903200710769_OBSUPICE-R1_met.fits;0.344692;10592.3;0.766152;0.170667
20140903200717766_OBSUPICE-R1_met.fits;0.554044;10832.5;1.14503;0.170667
20140903201157659_OBSUPICE-R1_met.fits;0.71353;10876.5;1.46019;0.170667
20140903201338523_OBSUPICE-R1_met.fits;0.313051;10601.1;1.6223;0.341333
20140903201803057_OBSUPICE-R1_met.fits;0.300408;10586.4;0.610459;0.170667
20140903201930097_OBSUPICE-R1_met.fits;0.304771;10563;1.12324;0.170667
20140903202037681_OBSUPICE-R1_met.fits;0.796929;10804.7;1.64171;0.170667
20140903202115569_OBSUPICE-R1_met.fits;0.341971;10567.4;0.714647;0.170667
20140903202153627_OBSUPICE-R1_met.fits;0.301186;10586.4;0.750781;0.170667
20140903202222470_OBSUPICE-R1_met.fits;0.341376;10580.6;1.07633;0.341333
20140903202540443_OBSUPICE-R1_met.fits;0.34379;10576.2;1.17295;0.170667
20140903202607579_OBSUPICE-R1_met.fits;0.498274;10877.9;1.07926;0.341333
20140903202702705_OBSUPICE-R1_met.fits;0.329763;10567.4;1.04427;0.170667
20140903202851078_OBSUPICE-R1_met.fits;0.30414;10579.1;0.900813;0.170667
20140903202902854_OBSUPICE-R1_met.fits;0.35838;10611.3;1.18198;0.170667
20140903202948593_OBSUPICE-R1_met.fits;0.334028;10583.5;0.79708;0.170667
20140903203027505_OBSUPICE-R1_met.fits;0.337799;10579.1;0.846489;0.170667
20140903203307931_OBSUPICE-R1_met.fits;0.323822;10606.9;0.685502;0.170667
20140903203557745_OBSUPICE-R1_met.fits;0.495575;10845.7;1.00909;0.170667
20140903203843291_OBSUPICE-R1_met.fits;0.315193;10583.5;1.34429;0.341333
20140903204017670_OBSUPICE-R1_met.fits;0.692497;10891.1;1.53555;0.170667
20140903204124742_OBSUPICE-R1_met.fits;0.308363;10592.3;0.659675;0.341333
20140903204130545_OBSUPICE-R1_met.fits;0.342378;10590.8;0.689014;0.170667
20140903204327622_OBSUPICE-R1_met.fits;0.615072;10819.3;1.32015;0.170667
20140903204451590_OBSUPICE-R1_met.fits;0.337011;10582;1.20473;0.170667
20140903204535451_OBSUPICE-R1_met.fits;0.347525;10605.5;0.818845;0.170667
20140903204646278_OBSUPICE-R1_met.fits;0.281388;10618.7;0.64953;0.170667
20140903205228465_OBSUPICE-R1_met.fits;0.343314;10579.1;0.699787;0.170667
20140903205416497_OBSUPICE-R1_met.fits;0.338293;10546.9;1.12458;0.170667
20140903205448241_OBSUPICE-R1_met.fits;0.303601;10606.9;0.67236;5.29067
20140903205506161_OBSUPICE-R1_met.fits;0.287422;10599.6;1.2059;0.341333
20140903205647707_OBSUPICE-R1_met.fits;0.67251;10816.4;1.38007;0.170667
