# file name; noise; peak f; mag.; duration
20140903045917551_OBSUPICE-R1_met.fits;0.207148;10604;0.512871;0.170667
20140903050013700_OBSUPICE-R1_met.fits;0.424923;10898.4;0.861893;0.341333
20140903050043396_OBSUPICE-R1_met.fits;0.23433;10604;0.57268;0.170667
20140903050219140_OBSUPICE-R1_met.fits;0.216693;10602.5;1.26585;0.341333
20140903050306073_OBSUPICE-R1_met.fits;0.200535;10601.1;0.729123;0.341333
20140903050524143_OBSUPICE-R1_met.fits;0.232279;10596.7;0.895786;0.170667
20140903050543769_OBSUPICE-R1_met.fits;0.65067;10760.7;1.38504;0.170667
20140903050806788_OBSUPICE-R1_met.fits;0.229508;10636.2;0.541013;0.170667
20140903050901231_OBSUPICE-R1_met.fits;0.207919;10604;1.25268;0.170667
20140903050913689_OBSUPICE-R1_met.fits;0.369747;10599.6;0.770215;1.024
20140903051205721_OBSUPICE-R1_met.fits;0.227746;10611.3;2.04674;0.341333
20140903051234735_OBSUPICE-R1_met.fits;0.204541;10599.6;0.418543;2.21867
20140903051259481_OBSUPICE-R1_met.fits;0.18355;10604;0.73696;0.170667
20140903051319108_OBSUPICE-R1_met.fits;0.231094;10602.5;2.59177;0.512
20140903051327471_OBSUPICE-R1_met.fits;0.204407;10601.1;0.703931;0.170667
20140903051357679_OBSUPICE-R1_met.fits;0.205036;10601.1;0.560967;0.170667
20140903051502703_OBSUPICE-R1_met.fits;0.209358;10561.5;1.19939;0.170667
20140903051527449_OBSUPICE-R1_met.fits;0.216747;10614.3;0.608174;0.170667
20140903051630767_OBSUPICE-R1_met.fits;0.202363;10614.3;0.579684;0.341333
20140903051724356_OBSUPICE-R1_met.fits;0.199908;10601.1;0.437686;3.584
20140903051734767_OBSUPICE-R1_met.fits;0.229467;10605.5;0.754193;0.170667
20140903051811801_OBSUPICE-R1_met.fits;0.231061;10604;1.17587;0.341333
20140903051916655_OBSUPICE-R1_met.fits;0.241064;10590.8;0.691034;0.170667
20140903051943279_OBSUPICE-R1_met.fits;0.218233;10598.1;0.874637;0.170667
20140903052017071_OBSUPICE-R1_met.fits;0.216443;10601.1;0.749585;0.170667
20140903052150767_OBSUPICE-R1_met.fits;0.184965;10601.1;0.687145;0.341333
20140903052211417_OBSUPICE-R1_met.fits;0.196238;10618.7;0.787218;0.341333
20140903052334703_OBSUPICE-R1_met.fits;0.187933;10590.8;0.380582;4.608
20140903052356036_OBSUPICE-R1_met.fits;0.231325;10590.8;0.869222;0.341333
20140903052453721_OBSUPICE-R1_met.fits;0.531633;10838.4;1.07257;0.170667
20140903052504473_OBSUPICE-R1_met.fits;0.222566;10604;2.23037;0.341333
20140903052553284_OBSUPICE-R1_met.fits;0.215641;10605.5;1.04879;0.341333
20140903052626564_OBSUPICE-R1_met.fits;0.213265;10601.1;0.916964;0.853333
20140903052639705_OBSUPICE-R1_met.fits;0.209931;10604;0.478905;0.512
20140903052739780_OBSUPICE-R1_met.fits;0.216198;10555.7;0.67512;0.170667
20140903052751215_OBSUPICE-R1_met.fits;0.214329;10582;0.935497;0.341333
20140903052759919_OBSUPICE-R1_met.fits;0.22139;10599.6;1.3004;0.341333
20140903053045465_OBSUPICE-R1_met.fits;0.217953;10595.2;0.557582;1.19467
20140903053129497_OBSUPICE-R1_met.fits;0.228692;10612.8;0.590928;0.170667
20140903053153732_OBSUPICE-R1_met.fits;0.562275;10646.5;1.13721;0.341333
20140903053240153_OBSUPICE-R1_met.fits;0.245818;10605.5;0.668342;0.341333
20140903053303876_OBSUPICE-R1_met.fits;0.555538;10876.5;1.1237;0.170667
20140903053325380_OBSUPICE-R1_met.fits;0.220069;10623;0.712596;1.87733
20140903053413679_OBSUPICE-R1_met.fits;0.3297;10889.6;0.715715;0.341333
20140903053503001_OBSUPICE-R1_met.fits;0.225981;10596.7;0.46374;0.170667
20140903053611609_OBSUPICE-R1_met.fits;0.235643;10606.9;1.50969;0.341333
20140903053621167_OBSUPICE-R1_met.fits;0.208291;10592.3;1.70457;0.341333
20140903053627140_OBSUPICE-R1_met.fits;0.211918;10604;0.950874;0.170667
20140903053633796_OBSUPICE-R1_met.fits;0.70216;10737.3;1.43157;0.170667
20140903053654959_OBSUPICE-R1_met.fits;0.232118;10609.9;0.520461;0.170667
20140903053739673_OBSUPICE-R1_met.fits;0.241888;10595.2;0.865105;4.26667
20140903053749572_OBSUPICE-R1_met.fits;0.228084;10606.9;0.497082;0.170667
20140903053830361_OBSUPICE-R1_met.fits;0.209347;10601.1;0.422043;0.170667
20140903053853743_OBSUPICE-R1_met.fits;0.569586;10769.5;1.20212;0.170667
20140903053910297_OBSUPICE-R1_met.fits;0.180029;10618.7;0.820467;0.341333
20140903053956207_OBSUPICE-R1_met.fits;0.211918;10602.5;0.482031;0.170667
20140903054003716_OBSUPICE-R1_met.fits;0.491409;10898.4;1.03319;0.170667
20140903054219567_OBSUPICE-R1_met.fits;0.228238;10608.4;0.782877;0.341333
20140903054259332_OBSUPICE-R1_met.fits;0.239161;10605.5;1.64012;0.341333
20140903054436612_OBSUPICE-R1_met.fits;0.20047;10599.6;1.33677;0.341333
20140903054522009_OBSUPICE-R1_met.fits;0.218026;10601.1;0.477391;0.170667
20140903054627204_OBSUPICE-R1_met.fits;0.240682;10605.5;0.71592;0.170667
20140903054653999_OBSUPICE-R1_met.fits;0.255236;10604;3.18508;1.87733
20140903054801924_OBSUPICE-R1_met.fits;0.218358;10599.6;0.563188;0.170667
20140903055002585_OBSUPICE-R1_met.fits;0.233147;10602.5;0.621984;0.170667
20140903055050201_OBSUPICE-R1_met.fits;0.218266;10598.1;0.46605;0.170667
20140903055119044_OBSUPICE-R1_met.fits;0.212539;10605.5;0.724344;0.170667
20140903055212121_OBSUPICE-R1_met.fits;0.212485;10599.6;0.427557;4.94933
20140903055226116_OBSUPICE-R1_met.fits;0.243901;10602.5;0.616243;0.170667
20140903055233796_OBSUPICE-R1_met.fits;0.697305;10810.5;1.40197;0.170667
20140903055254105_OBSUPICE-R1_met.fits;0.222861;10612.8;0.493405;0.170667
20140903055314415_OBSUPICE-R1_met.fits;0.203506;10598.1;0.490186;0.170667
20140903055409540_OBSUPICE-R1_met.fits;0.21782;10608.4;0.489334;0.170667
20140903055416708_OBSUPICE-R1_met.fits;0.186128;10609.9;0.374229;0.170667
20140903055520025_OBSUPICE-R1_met.fits;0.209317;10601.1;1.34908;8.87467
20140903055550063_OBSUPICE-R1_met.fits;0.242494;10601.1;1.36893;0.341333
20140903055645017_OBSUPICE-R1_met.fits;0.192072;10593.8;0.397251;0.170667
20140903055713860_OBSUPICE-R1_met.fits;1.03662;10599.6;2.33162;1.024
20140903055740313_OBSUPICE-R1_met.fits;0.192249;10602.5;0.511912;0.341333
