# file name; noise; peak f; mag.; duration
20140903085922159_OBSUPICE-R1_met.fits;0.212892;10609.9;0.833713;4.77867
20140903085959876_OBSUPICE-R1_met.fits;0.253911;10595.2;0.593028;1.19467
20140903090214873_OBSUPICE-R1_met.fits;0.264906;10579.1;0.644573;3.584
20140903090329796_OBSUPICE-R1_met.fits;0.238545;10587.9;0.586672;0.170667
20140903090339183_OBSUPICE-R1_met.fits;0.225779;10604;0.783469;0.170667
20140903090353689_OBSUPICE-R1_met.fits;0.464732;10659.7;0.955471;0.512
20140903090450863_OBSUPICE-R1_met.fits;0.227275;10601.1;0.472129;0.170667
20140903090513903_OBSUPICE-R1_met.fits;0.235262;10576.2;0.587342;0.341333
20140903090542745_OBSUPICE-R1_met.fits;0.263247;10617.2;0.774181;0.170667
20140903090722585_OBSUPICE-R1_met.fits;0.225199;10606.9;1.76994;4.43733
20140903090743236_OBSUPICE-R1_met.fits;0.2353;10593.8;0.533321;0.170667
20140903090825732_OBSUPICE-R1_met.fits;0.207448;10583.5;0.760577;0.341333
20140903090834265_OBSUPICE-R1_met.fits;0.248583;10592.3;0.518603;0.170667
20140903090914543_OBSUPICE-R1_met.fits;0.245771;10595.2;0.731613;0.170667
20140903091017177_OBSUPICE-R1_met.fits;0.240111;10615.7;1.01064;0.170667
20140903091420548_OBSUPICE-R1_met.fits;0.248376;10609.9;0.778844;4.26667
20140903091607897_OBSUPICE-R1_met.fits;0.23144;10595.2;0.468014;0.512
20140903091632815_OBSUPICE-R1_met.fits;0.202105;10564.5;0.420549;0.170667
20140903091713775_OBSUPICE-R1_met.fits;0.254254;10592.3;0.746059;0.170667
20140903091725380_OBSUPICE-R1_met.fits;0.204324;10634.8;0.513813;0.170667
20140903091825625_OBSUPICE-R1_met.fits;0.207331;10587.9;0.449013;0.341333
20140903091840473_OBSUPICE-R1_met.fits;0.19967;10604;0.423096;0.341333
20140903091948228_OBSUPICE-R1_met.fits;0.227155;10587.9;0.878041;0.341333
20140903092024580_OBSUPICE-R1_met.fits;0.226421;10626;0.46497;0.170667
20140903092043524_OBSUPICE-R1_met.fits;0.52966;10867.7;1.06927;0.170667
20140903092211076_OBSUPICE-R1_met.fits;0.203006;10602.5;0.649989;0.170667
20140903092220292_OBSUPICE-R1_met.fits;0.204219;10617.2;0.498753;0.170667
20140903092239236_OBSUPICE-R1_met.fits;0.19628;10605.5;0.55066;0.170667
20140903092304153_OBSUPICE-R1_met.fits;0.204096;10611.3;0.655581;0.341333
20140903092357060_OBSUPICE-R1_met.fits;0.239458;10614.3;0.802659;1.36533
20140903092422148_OBSUPICE-R1_met.fits;0.230164;10579.1;0.582477;0.341333
20140903092453209_OBSUPICE-R1_met.fits;0.212263;10612.8;0.686789;0.170667
20140903092459183_OBSUPICE-R1_met.fits;0.197971;10586.4;1.49993;4.608
20140903092615300_OBSUPICE-R1_met.fits;0.293409;10590.8;1.16669;0.341333
20140903092727321_OBSUPICE-R1_met.fits;0.276162;10604;0.636705;0.170667
20140903092808111_OBSUPICE-R1_met.fits;0.245732;10595.2;1.25295;0.341333
20140903092827396_OBSUPICE-R1_met.fits;0.199111;10560.1;0.499139;3.072
20140903092849583_OBSUPICE-R1_met.fits;0.244216;10589.4;0.978918;0.170667
20140903092925935_OBSUPICE-R1_met.fits;0.230694;10599.6;0.493946;0.170667
20140903093057241_OBSUPICE-R1_met.fits;0.242694;10586.4;0.503705;0.170667
20140903093143492_OBSUPICE-R1_met.fits;0.374874;10845.7;0.829234;0.341333
20140903093221892_OBSUPICE-R1_met.fits;0.234412;10587.9;0.764501;0.170667
20140903093334425_OBSUPICE-R1_met.fits;0.231179;10602.5;1.55049;4.096
20140903093403609_OBSUPICE-R1_met.fits;0.728944;10869.1;1.53922;0.170667
20140903093614340_OBSUPICE-R1_met.fits;0.221718;10596.7;1.19319;0.341333
20140903093623556_OBSUPICE-R1_met.fits;0.600899;10850.1;1.29892;0.170667
20140903093641817_OBSUPICE-R1_met.fits;0.231201;10586.4;1.11226;0.170667
20140903093705881_OBSUPICE-R1_met.fits;0.261781;10577.6;0.600627;0.170667
20140903093733700_OBSUPICE-R1_met.fits;0.402467;10853;0.863288;0.170667
20140903093758276_OBSUPICE-R1_met.fits;0.251391;10580.6;2.27162;1.19467
20140903093852889_OBSUPICE-R1_met.fits;0.254267;10577.6;1.43594;4.94933
20140903093935215_OBSUPICE-R1_met.fits;0.232836;10605.5;0.540295;4.94933
20140903094013615_OBSUPICE-R1_met.fits;0.953211;10605.5;2.07852;0.512
20140903094208132_OBSUPICE-R1_met.fits;0.265292;10587.9;1.65798;0.341333
20140903094345241_OBSUPICE-R1_met.fits;0.206286;10583.5;0.633068;0.170667
20140903094400943_OBSUPICE-R1_met.fits;0.227648;10599.6;0.830443;0.170667
20140903094414084_OBSUPICE-R1_met.fits;0.251813;10596.7;0.517919;0.170667
20140903094449071_OBSUPICE-R1_met.fits;0.249691;10599.6;0.627451;0.170667
20140903094606724_OBSUPICE-R1_met.fits;0.198848;10583.5;1.01805;0.341333
20140903094633519_OBSUPICE-R1_met.fits;0.511729;10863.3;1.02384;0.170667
20140903094724889_OBSUPICE-R1_met.fits;0.207938;10595.2;1.38313;0.512
20140903094743492_OBSUPICE-R1_met.fits;0.3885;10876.5;0.803665;0.170667
20140903094758511_OBSUPICE-R1_met.fits;0.266691;10586.4;0.648858;0.341333
20140903094816601_OBSUPICE-R1_met.fits;0.247762;10612.8;1.40943;0.512
20140903094900463_OBSUPICE-R1_met.fits;0.22437;10599.6;0.526517;0.170667
20140903095018628_OBSUPICE-R1_met.fits;0.20911;10593.8;0.646822;0.341333
20140903095038937_OBSUPICE-R1_met.fits;0.211026;10593.8;0.50446;0.170667
20140903095115119_OBSUPICE-R1_met.fits;0.235012;10590.8;0.713551;0.170667
20140903095313732_OBSUPICE-R1_met.fits;0.357466;10879.4;0.718294;0.170667
20140903095322436_OBSUPICE-R1_met.fits;0.231643;10598.1;2.39956;0.341333
20140903095443503_OBSUPICE-R1_met.fits;0.416732;10788.6;0.858161;3.072
20140903095551087_OBSUPICE-R1_met.fits;0.222111;10593.8;0.958499;0.170667
20140903095742532_OBSUPICE-R1_met.fits;0.241616;10596.7;0.80717;0.170667
20140903095901551_OBSUPICE-R1_met.fits;0.222685;10577.6;1.23778;0.170667
