# file name; noise; peak f; mag.; duration
20140903080003759_OBSUPICE-R1_met.fits;0.294124;10611.3;0.845444;0.170667
20140903080015535_OBSUPICE-R1_met.fits;0.221436;10609.9;0.602978;3.41333
20140903080137625_OBSUPICE-R1_met.fits;0.229804;10605.5;4.81395;0.512
20140903080159812_OBSUPICE-R1_met.fits;0.224072;10615.7;0.718141;0.170667
20140903080212783_OBSUPICE-R1_met.fits;0.199527;10586.4;0.467247;0.170667
20140903080223705_OBSUPICE-R1_met.fits;0.410931;10743.2;0.83288;0.170667
20140903080443652_OBSUPICE-R1_met.fits;0.637735;10885.3;1.31754;0.170667
20140903080504473_OBSUPICE-R1_met.fits;0.242656;10582;1.58809;0.341333
20140903080544921_OBSUPICE-R1_met.fits;0.18511;10608.4;0.601728;0.170667
20140903080658308_OBSUPICE-R1_met.fits;0.257941;10576.2;0.656548;0.341333
20140903080726980_OBSUPICE-R1_met.fits;0.195765;10601.1;0.635553;0.512
20140903080734319_OBSUPICE-R1_met.fits;0.202659;10587.9;0.415919;0.170667
20140903080754628_OBSUPICE-R1_met.fits;0.226435;10590.8;0.587699;0.170667
20140903080854703_OBSUPICE-R1_met.fits;0.248763;10596.7;0.691042;0.170667
20140903080906479_OBSUPICE-R1_met.fits;0.216249;10601.1;0.490168;0.170667
20140903081009625_OBSUPICE-R1_met.fits;0.197922;10614.3;0.427147;0.170667
20140903081033519_OBSUPICE-R1_met.fits;0.47914;10731.4;0.986766;0.170667
20140903081157828_OBSUPICE-R1_met.fits;0.22516;10605.5;1.50195;4.26667
20140903081313433_OBSUPICE-R1_met.fits;0.383795;10617.2;0.88955;0.170667
20140903081408559_OBSUPICE-R1_met.fits;0.222863;10602.5;0.528125;0.170667
20140903081414873_OBSUPICE-R1_met.fits;0.222911;10582;0.94554;0.341333
20140903081432793_OBSUPICE-R1_met.fits;0.208966;10608.4;0.425111;0.341333
20140903081453615_OBSUPICE-R1_met.fits;0.719959;10836.9;1.45421;0.170667
20140903081534063_OBSUPICE-R1_met.fits;0.206762;10595.2;1.1976;0.341333
20140903081554201_OBSUPICE-R1_met.fits;0.227346;10615.7;0.570105;0.170667
20140903081604783_OBSUPICE-R1_met.fits;0.219105;10601.1;1.23083;2.73067
20140903081619119_OBSUPICE-R1_met.fits;0.216874;10611.3;2.10869;0.512
20140903081708783_OBSUPICE-R1_met.fits;0.230584;10568.8;0.682258;0.170667
20140903081816879_OBSUPICE-R1_met.fits;0.211126;10589.4;1.76315;0.341333
20140903081823535_OBSUPICE-R1_met.fits;0.602554;10839.8;1.25759;2.56
20140903081947332_OBSUPICE-R1_met.fits;0.281745;10592.3;0.581292;0.170667
20140903082023513_OBSUPICE-R1_met.fits;0.547321;10894;1.10003;3.92533
20140903082111641_OBSUPICE-R1_met.fits;0.213317;10618.7;0.459811;0.170667
20140903082155161_OBSUPICE-R1_met.fits;0.234281;10593.8;0.997393;0.341333
20140903082243460_OBSUPICE-R1_met.fits;0.277919;10546.9;0.569984;0.170667
20140903082314351_OBSUPICE-R1_met.fits;0.240234;10596.7;1.47708;0.341333
20140903082415108_OBSUPICE-R1_met.fits;0.225239;10589.4;0.614765;0.170667
20140903082456921_OBSUPICE-R1_met.fits;0.231062;10606.9;1.10565;0.170667
20140903082504772_OBSUPICE-R1_met.fits;0.215363;10587.9;0.502619;0.341333
20140903082528836_OBSUPICE-R1_met.fits;0.239693;10637.7;41.6395;7.33867
20140903082553753_OBSUPICE-R1_met.fits;0.292793;10586.4;0.875329;0.341333
20140903082613039_OBSUPICE-R1_met.fits;0.226051;10599.6;0.629768;0.341333
20140903082703556_OBSUPICE-R1_met.fits;0.687057;10807.6;1.38173;0.170667
20140903082710212_OBSUPICE-R1_met.fits;0.233118;10574.7;0.516173;4.94933
20140903082746564_OBSUPICE-R1_met.fits;0.21364;10605.5;0.47794;2.90133
20140903082835375_OBSUPICE-R1_met.fits;0.204804;10604;0.458414;0.341333
20140903082922308_OBSUPICE-R1_met.fits;0.237043;10538.1;0.48404;0.341333
20140903083014361_OBSUPICE-R1_met.fits;0.202168;10585;0.469373;0.341333
20140903083030233_OBSUPICE-R1_met.fits;0.220001;10605.5;0.629223;1.536
20140903083202735_OBSUPICE-R1_met.fits;0.213209;10595.2;1.21773;0.341333
20140903083323972_OBSUPICE-R1_met.fits;0.209638;10599.6;0.689194;0.170667
20140903083356228_OBSUPICE-R1_met.fits;0.223424;10615.7;0.52055;0.170667
20140903083426777_OBSUPICE-R1_met.fits;0.24096;10604;0.779392;0.170667
20140903083549209_OBSUPICE-R1_met.fits;0.226307;10599.6;1.15549;1.19467
20140903083649967_OBSUPICE-R1_met.fits;0.231326;10583.5;0.466426;0.341333
20140903083738777_OBSUPICE-R1_met.fits;0.201167;10599.6;0.83224;0.341333
20140903084017327_OBSUPICE-R1_met.fits;0.243747;10615.7;0.693717;0.170667
20140903084023300_OBSUPICE-R1_met.fits;0.223113;10571.8;0.877639;0.341333
20140903084104089_OBSUPICE-R1_met.fits;0.235344;10596.7;0.705748;0.170667
20140903084128836_OBSUPICE-R1_met.fits;0.247204;10606.9;0.907193;0.341333
20140903084156996_OBSUPICE-R1_met.fits;0.230037;10598.1;0.645331;0.170667
20140903084236591_OBSUPICE-R1_met.fits;0.225639;10601.1;0.475397;0.170667
20140903084251780_OBSUPICE-R1_met.fits;0.261071;10627.4;0.593576;0.170667
20140903084311919_OBSUPICE-R1_met.fits;0.245651;10617.2;1.23255;0.682667
20140903084340420_OBSUPICE-R1_met.fits;0.224068;10598.1;0.68263;0.170667
20140903084441348_OBSUPICE-R1_met.fits;0.203843;10595.2;0.418688;0.170667
20140903084528281_OBSUPICE-R1_met.fits;0.228417;10608.4;0.555541;0.170667
20140903084703513_OBSUPICE-R1_met.fits;0.501301;10768.1;1.01089;5.46133
20140903084742937_OBSUPICE-R1_met.fits;0.237376;10605.5;1.07935;0.341333
20140903084919364_OBSUPICE-R1_met.fits;0.245449;10618.7;0.696056;0.341333
20140903084935236_OBSUPICE-R1_met.fits;0.230754;10596.7;0.712791;0.170667
20140903084950425_OBSUPICE-R1_met.fits;0.228415;10580.6;0.682347;0.170667
20140903085141700_OBSUPICE-R1_met.fits;0.254307;10647.9;0.949742;0.512
20140903085149551_OBSUPICE-R1_met.fits;0.255954;10589.4;0.814717;5.80267
20140903085233583_OBSUPICE-R1_met.fits;0.724892;10813.5;1.46908;0.170667
20140903085304473_OBSUPICE-R1_met.fits;0.235415;10612.8;0.57419;0.170667
20140903085406255_OBSUPICE-R1_met.fits;0.207191;10612.8;0.55719;0.170667
20140903085828911_OBSUPICE-R1_met.fits;0.226888;10598.1;0.492778;0.170667
20140903085839151_OBSUPICE-R1_met.fits;0.214183;10614.3;0.440928;0.170667
