# file name; noise; peak f; mag.; duration
20140903210014214_OBSUPICE-R1_met.fits;0.37722;10609.9;0.947207;0.512
20140903210037083_OBSUPICE-R1_met.fits;0.33162;10587.9;1.98293;0.512
20140903210106267_OBSUPICE-R1_met.fits;0.37077;10601.1;0.830803;1.536
20140903210458545_OBSUPICE-R1_met.fits;0.362522;10611.3;0.828918;0.341333
20140903210637702_OBSUPICE-R1_met.fits;0.712205;10867.7;1.49406;0.170667
20140903210658182_OBSUPICE-R1_met.fits;0.310137;10608.4;0.7259;0.682667
20140903210741702_OBSUPICE-R1_met.fits;0.294664;10586.4;1.6517;0.170667
20140903210835121_OBSUPICE-R1_met.fits;0.291971;10612.8;0.690091;1.536
20140903210907377_OBSUPICE-R1_met.fits;0.298216;10602.5;1.16407;3.24267
20140903211007622_OBSUPICE-R1_met.fits;0.636861;10828.1;1.30884;0.170667
20140903211028614_OBSUPICE-R1_met.fits;0.41866;10605.5;1.02111;1.87733
20140903211119302_OBSUPICE-R1_met.fits;0.368836;10617.2;1.3144;0.170667
20140903211317745_OBSUPICE-R1_met.fits;0.579912;10851.6;1.22664;0.170667
20140903211342491_OBSUPICE-R1_met.fits;0.282977;10574.7;1.12683;0.341333
20140903211427718_OBSUPICE-R1_met.fits;0.639977;10552.7;1.31144;0.170667
20140903211532059_OBSUPICE-R1_met.fits;0.334249;10601.1;0.814274;0.170667
20140903211613190_OBSUPICE-R1_met.fits;0.298647;10582;1.82393;0.341333
20140903211649371_OBSUPICE-R1_met.fits;0.315111;10595.2;0.814545;0.170667
20140903211737670_OBSUPICE-R1_met.fits;0.688524;10735.8;1.40503;0.170667
20140903211750982_OBSUPICE-R1_met.fits;0.261255;10590.8;0.713391;0.170667
20140903211842011_OBSUPICE-R1_met.fits;0.294264;10585;1.13947;0.170667
20140903211847643_OBSUPICE-R1_met.fits;0.648856;10894;1.33105;0.170667
20140903211937649_OBSUPICE-R1_met.fits;0.777294;10710.9;1.56092;0.170667
20140903212115441_OBSUPICE-R1_met.fits;0.351252;10593.8;1.5963;0.341333
20140903212145649_OBSUPICE-R1_met.fits;0.370758;10570.3;1.31762;0.341333
20140903212211590_OBSUPICE-R1_met.fits;0.320734;10564.5;0.678718;0.170667
20140903212422662_OBSUPICE-R1_met.fits;0.299296;10582;0.706431;2.90133
20140903212527686_OBSUPICE-R1_met.fits;0.708638;10889.6;1.43327;0.170667
20140903212727665_OBSUPICE-R1_met.fits;0.757524;10822.3;1.52911;0.170667
20140903212744390_OBSUPICE-R1_met.fits;0.305614;10593.8;0.740965;0.341333
20140903212926107_OBSUPICE-R1_met.fits;0.268038;10598.1;0.553164;9.04533
20140903213112603_OBSUPICE-R1_met.fits;0.390466;10571.8;1.27445;0.170667
20140903213147761_OBSUPICE-R1_met.fits;0.557481;10489.7;1.13056;0.170667
20140903213257734_OBSUPICE-R1_met.fits;0.669555;10763.7;1.41857;0.170667
20140903213421019_OBSUPICE-R1_met.fits;0.298025;10598.1;1.42301;0.341333
20140903213517681_OBSUPICE-R1_met.fits;0.696883;10817.9;1.47543;0.170667
20140903213526214_OBSUPICE-R1_met.fits;0.29604;10592.3;3.79202;2.73067
20140903213547377_OBSUPICE-R1_met.fits;0.316547;10549.8;0.656215;0.170667
20140903213804934_OBSUPICE-R1_met.fits;0.309577;10608.4;0.758761;0.170667
20140903213838726_OBSUPICE-R1_met.fits;0.30924;10618.7;1.06699;0.170667
20140903213847601_OBSUPICE-R1_met.fits;0.508478;10760.7;1.12077;0.170667
20140903213904155_OBSUPICE-R1_met.fits;0.339349;10608.4;0.720627;0.170667
20140903214019419_OBSUPICE-R1_met.fits;0.353229;10583.5;1.15102;0.512
20140903214307697_OBSUPICE-R1_met.fits;0.682461;10851.6;1.55763;0.170667
20140903214455217_OBSUPICE-R1_met.fits;0.413474;10609.9;2.73465;0.512
20140903214500849_OBSUPICE-R1_met.fits;0.363294;10609.9;1.1447;0.341333
20140903214507675_OBSUPICE-R1_met.fits;0.703753;10892.6;1.58619;0.170667
20140903214558363_OBSUPICE-R1_met.fits;0.364799;10611.3;0.897299;0.170667
20140903214616625_OBSUPICE-R1_met.fits;0.288555;10583.5;1.23743;0.341333
20140903214932038_OBSUPICE-R1_met.fits;0.393087;10617.2;0.85946;0.170667
20140903214947739_OBSUPICE-R1_met.fits;0.536905;10894;1.16683;0.170667
20140903215037745_OBSUPICE-R1_met.fits;0.626592;10738.8;1.34694;0.170667
20140903215207686_OBSUPICE-R1_met.fits;0.672592;10828.1;1.54004;0.170667
20140903215240795_OBSUPICE-R1_met.fits;4.39453;10876.5;11.9095;0.341333
20140903215444870_OBSUPICE-R1_met.fits;0.311972;10585;1.31824;0.512
20140903215520710_OBSUPICE-R1_met.fits;0.369813;10604;0.886157;0.170667
20140903215621467_OBSUPICE-R1_met.fits;0.395338;10605.5;0.887386;0.170667
20140903215627611_OBSUPICE-R1_met.fits;0.551136;10737.3;1.13824;0.170667
20140903215655430_OBSUPICE-R1_met.fits;0.330743;10589.4;1.91082;0.341333
