# file name; noise; peak f; mag.; duration
20140903115933551_OBSUPICE-R1_met.fits;0.573486;10727.1;1.22311;0.170667
20140903115944473_OBSUPICE-R1_met.fits;0.201155;10599.6;1.11278;0.512
20140903120133529_OBSUPICE-R1_met.fits;0.538739;10807.6;1.09076;1.87733
20140903120153668_OBSUPICE-R1_met.fits;0.587094;10826.7;1.18723;0.170667
20140903120200153_OBSUPICE-R1_met.fits;0.253352;10593.8;2.34256;0.341333
20140903120256132_OBSUPICE-R1_met.fits;0.258066;10617.2;0.51722;0.170667
20140903120341017_OBSUPICE-R1_met.fits;0.218403;10601.1;0.472576;0.170667
20140903120353647_OBSUPICE-R1_met.fits;0.701131;10891.1;1.4293;4.26667
20140903120413785_OBSUPICE-R1_met.fits;0.29655;10583.5;0.80969;0.170667
20140903120426585_OBSUPICE-R1_met.fits;0.251604;10599.6;0.966958;0.170667
20140903120503620_OBSUPICE-R1_met.fits;0.691054;10801.8;1.46415;0.170667
20140903120729881_OBSUPICE-R1_met.fits;0.29983;10609.9;0.919158;0.512
20140903120738756_OBSUPICE-R1_met.fits;0.303544;10595.2;0.71242;0.170667
20140903120840537_OBSUPICE-R1_met.fits;0.320702;10609.9;0.92611;0.170667
20140903121031812_OBSUPICE-R1_met.fits;0.336029;10589.4;0.898238;0.341333
20140903121148441_OBSUPICE-R1_met.fits;0.318788;10577.6;1.30119;0.170667
20140903121618095_OBSUPICE-R1_met.fits;0.37041;10608.4;0.803287;0.341333
20140903121704687_OBSUPICE-R1_met.fits;0.394353;10599.6;3.61929;1.87733
20140903121908079_OBSUPICE-R1_met.fits;0.355116;10599.6;0.720061;0.170667
20140903121919513_OBSUPICE-R1_met.fits;0.416874;10608.4;1.00382;0.341333
20140903121929241_OBSUPICE-R1_met.fits;0.310288;10599.6;1.41814;0.341333
20140903122040409_OBSUPICE-R1_met.fits;0.392251;10601.1;0.838538;4.94933
20140903122115396_OBSUPICE-R1_met.fits;0.355051;10592.3;1.11082;0.170667
20140903122413572_OBSUPICE-R1_met.fits;0.721041;10879.4;1.56553;0.170667
20140903122505796_OBSUPICE-R1_met.fits;0.392333;10599.6;1.44035;0.170667
20140903122552388_OBSUPICE-R1_met.fits;0.386504;10598.1;0.900346;0.341333
20140903122624303_OBSUPICE-R1_met.fits;0.440084;10614.3;0.932761;0.341333
20140903123048495_OBSUPICE-R1_met.fits;0.408303;10598.1;1.56921;0.512
20140903123111876_OBSUPICE-R1_met.fits;0.410884;10592.3;1.11881;0.341333
20140903123616175_OBSUPICE-R1_met.fits;0.400931;10615.7;0.901311;0.170667
20140903123738777_OBSUPICE-R1_met.fits;0.35449;10602.5;1.81972;0.170667
20140903123840729_OBSUPICE-R1_met.fits;0.419748;10630.4;1.74482;0.341333
20140903123847727_OBSUPICE-R1_met.fits;0.310721;10599.6;0.841562;0.682667
20140903123909572_OBSUPICE-R1_met.fits;0.48038;10596.7;2.05665;0.170667
20140903124303556_OBSUPICE-R1_met.fits;0.609;10798.8;1.32313;0.170667
20140903124739183_OBSUPICE-R1_met.fits;0.292993;10593.8;1.17119;1.024
20140903124941380_OBSUPICE-R1_met.fits;0.344606;10605.5;0.696592;7.68
20140903125025924_OBSUPICE-R1_met.fits;0.36663;10598.1;0.803096;0.170667
20140903125053572_OBSUPICE-R1_met.fits;0.712777;10820.8;1.44775;0.170667
20140903125203545_OBSUPICE-R1_met.fits;0.499415;10898.4;1.19867;0.170667
20140903125247919_OBSUPICE-R1_met.fits;0.330411;10601.1;1.45411;0.170667
20140903125313519_OBSUPICE-R1_met.fits;0.484561;10858.9;0.977425;0.341333
20140903125328537_OBSUPICE-R1_met.fits;0.286732;10601.1;1.05684;0.170667
20140903125423663_OBSUPICE-R1_met.fits;0.643656;10841.3;1.29478;0.170667
20140903125513668_OBSUPICE-R1_met.fits;0.630901;10850.1;1.39004;0.170667
20140903125623641_OBSUPICE-R1_met.fits;0.720467;10782.7;1.49503;0.170667
20140903125640708_OBSUPICE-R1_met.fits;0.286683;10605.5;2.5721;0.341333
20140903125733615_OBSUPICE-R1_met.fits;0.687664;10880.9;1.39932;0.170667
20140903125826863_OBSUPICE-R1_met.fits;0.321161;10595.2;1.33265;0.341333
