# file name; noise; peak f; mag.; duration
20140903110026244_OBSUPICE-R1_met.fits;0.258556;10602.5;1.10527;0.341333
20140903110044505_OBSUPICE-R1_met.fits;0.2567;10606.9;0.622691;2.048
20140903110141337_OBSUPICE-R1_met.fits;0.211978;10605.5;0.510679;0.170667
20140903110347460_OBSUPICE-R1_met.fits;0.224853;10592.3;0.723459;0.341333
20140903110430809_OBSUPICE-R1_met.fits;0.223512;10592.3;1.72329;0.341333
20140903110507503_OBSUPICE-R1_met.fits;0.223463;10609.9;0.601909;0.170667
20140903110537711_OBSUPICE-R1_met.fits;0.209206;10624.5;0.461442;0.170667
20140903110559556_OBSUPICE-R1_met.fits;0.184601;10612.8;0.41167;0.341333
20140903110753732_OBSUPICE-R1_met.fits;0.355888;10857.4;0.714553;6.99733
20140903110950639_OBSUPICE-R1_met.fits;0.229906;10599.6;0.837633;0.170667
20140903110956953_OBSUPICE-R1_met.fits;0.189997;10595.2;0.418647;0.170667
20140903111114265_OBSUPICE-R1_met.fits;0.192567;10596.7;0.422848;0.170667
20140903111148569_OBSUPICE-R1_met.fits;0.212333;10596.7;0.50491;0.170667
20140903111208367_OBSUPICE-R1_met.fits;0.227044;10599.6;1.2861;0.341333
20140903111256153_OBSUPICE-R1_met.fits;0.217034;10592.3;1.61682;0.341333
20140903111304687_OBSUPICE-R1_met.fits;0.223425;10585;0.775979;0.170667
20140903111317828_OBSUPICE-R1_met.fits;0.242891;10605.5;0.693348;0.170667
20140903111343599_OBSUPICE-R1_met.fits;0.632864;10759.3;1.34867;0.170667
20140903111409711_OBSUPICE-R1_met.fits;0.218943;10611.3;0.503536;0.682667
20140903111433604_OBSUPICE-R1_met.fits;0.773878;10863.3;1.56598;2.21867
20140903111626756_OBSUPICE-R1_met.fits;0.226551;10596.7;1.15506;0.170667
20140903111651503_OBSUPICE-R1_met.fits;0.221765;10589.4;0.542606;0.170667
20140903111803524_OBSUPICE-R1_met.fits;0.501043;10885.3;1.10759;0.341333
20140903111909572_OBSUPICE-R1_met.fits;0.200794;10621.6;0.949083;0.512
20140903112036953_OBSUPICE-R1_met.fits;0.232423;10598.1;0.639565;0.170667
20140903112223620_OBSUPICE-R1_met.fits;0.733732;10867.7;1.54081;0.170667
20140903112246489_OBSUPICE-R1_met.fits;0.211702;10608.4;0.777434;0.341333
20140903112333593_OBSUPICE-R1_met.fits;0.695799;10872.1;1.43687;0.170667
20140903112521455_OBSUPICE-R1_met.fits;0.205294;10604;0.47735;4.77867
20140903112646105_OBSUPICE-R1_met.fits;0.222108;10592.3;0.674258;0.341333
20140903112700612_OBSUPICE-R1_met.fits;0.229616;10583.5;0.689672;2.21867
20140903112753519_OBSUPICE-R1_met.fits;0.496034;10785.6;1.08697;0.170667
20140903112821849_OBSUPICE-R1_met.fits;0.266462;10612.8;1.49846;0.170667
20140903113046404_OBSUPICE-R1_met.fits;0.213029;10604;0.836231;0.170667
20140903113123609_OBSUPICE-R1_met.fits;0.634986;10756.3;1.39489;0.170667
20140903113215321_OBSUPICE-R1_met.fits;0.228128;10617.2;0.777401;0.341333
20140903113256623_OBSUPICE-R1_met.fits;0.187431;10614.3;0.539102;0.341333
20140903113328367_OBSUPICE-R1_met.fits;0.201271;10604;2.90615;0.341333
20140903113435268_OBSUPICE-R1_met.fits;0.209769;10589.4;0.480009;0.170667
20140903113518788_OBSUPICE-R1_met.fits;0.228859;10618.7;0.569969;0.170667
20140903113545241_OBSUPICE-R1_met.fits;0.217626;10590.8;1.25386;0.341333
20140903113602991_OBSUPICE-R1_met.fits;0.221625;10612.8;1.03421;0.170667
20140903113701871_OBSUPICE-R1_met.fits;0.205878;10592.3;2.4625;1.19467
20140903114001753_OBSUPICE-R1_met.fits;0.270388;10604;0.544939;0.170667
20140903114201220_OBSUPICE-R1_met.fits;0.281719;10582;0.714613;0.341333
20140903114241156_OBSUPICE-R1_met.fits;0.300587;10593.8;1.5546;0.341333
20140903114440793_OBSUPICE-R1_met.fits;0.256704;10604;0.534491;0.170667
20140903114651183_OBSUPICE-R1_met.fits;0.280894;10608.4;0.564082;0.170667
20140903114806788_OBSUPICE-R1_met.fits;0.26259;10602.5;2.32966;0.341333
20140903114823855_OBSUPICE-R1_met.fits;0.241296;10606.9;0.718246;1.87733
20140903114836484_OBSUPICE-R1_met.fits;0.273905;10609.9;0.662351;0.512
20140903114858500_OBSUPICE-R1_met.fits;0.266853;10589.4;0.622389;0.170667
20140903114945092_OBSUPICE-R1_met.fits;0.230818;10614.3;0.762127;0.170667
20140903115123567_OBSUPICE-R1_met.fits;0.708935;10866.2;1.4883;0.170667
20140903115157359_OBSUPICE-R1_met.fits;0.273217;10617.2;1.01909;0.170667
20140903115254191_OBSUPICE-R1_met.fits;0.288492;10593.8;0.601414;0.341333
20140903115302553_OBSUPICE-R1_met.fits;0.300366;10608.4;0.709841;0.170667
20140903115404505_OBSUPICE-R1_met.fits;0.244728;10604;0.569728;0.170667
20140903115453657_OBSUPICE-R1_met.fits;0.639776;10877.9;1.29236;0.170667
20140903115548271_OBSUPICE-R1_met.fits;0.224979;10601.1;0.564435;4.43733
20140903115608580_OBSUPICE-R1_met.fits;0.229253;10593.8;0.995447;0.170667
20140903115713604_OBSUPICE-R1_met.fits;0.694109;10867.7;1.42639;0.170667
20140903115810607_OBSUPICE-R1_met.fits;0.267496;10592.3;0.728401;0.170667
