# file name; noise; peak f; mag.; duration
20140903150007983_OBSUPICE-R1_met.fits;0.358023;10608.4;0.771376;0.170667
20140903150016004_OBSUPICE-R1_met.fits;0.374452;10605.5;0.977922;0.170667
20140903150353604_OBSUPICE-R1_met.fits;0.667151;10773.9;1.44946;0.170667
20140903150513988_OBSUPICE-R1_met.fits;0.433031;10605.5;1.62567;1.87733
20140903150923673_OBSUPICE-R1_met.fits;0.630703;10817.9;1.30386;0.170667
20140903151012655_OBSUPICE-R1_met.fits;0.377765;10639.2;0.889781;0.341333
20140903151139865_OBSUPICE-R1_met.fits;0.366362;10606.9;0.965206;0.341333
20140903151150447_OBSUPICE-R1_met.fits;0.336227;10602.5;1.37326;0.341333
20140903151548868_OBSUPICE-R1_met.fits;0.412043;10608.4;4.32763;0.341333
20140903151733657_OBSUPICE-R1_met.fits;0.597795;10879.4;1.31301;0.170667
20140903152033881_OBSUPICE-R1_met.fits;0.363168;10595.2;0.789949;0.170667
20140903152413700_OBSUPICE-R1_met.fits;0.521681;10669.9;1.10406;0.170667
20140903152523673_OBSUPICE-R1_met.fits;0.626665;10798.8;1.28706;0.170667
20140903152543983_OBSUPICE-R1_met.fits;0.399926;10627.4;2.19424;0.341333
20140903152621529_OBSUPICE-R1_met.fits;0.389394;10608.4;0.81586;0.170667
20140903152633647_OBSUPICE-R1_met.fits;0.701461;10819.3;1.56854;0.170667
20140903152648153_OBSUPICE-R1_met.fits;0.384561;10605.5;1.02067;0.170667
20140903153153305_OBSUPICE-R1_met.fits;0.381837;10596.7;1.64343;0.341333
20140903153353625_OBSUPICE-R1_met.fits;0.738952;10817.9;1.47814;0.170667
20140903153443460_OBSUPICE-R1_met.fits;0.425299;10599.6;1.94776;0.170667
20140903153452505_OBSUPICE-R1_met.fits;0.411481;10599.6;1.12651;0.170667
20140903153705455_OBSUPICE-R1_met.fits;0.38027;10618.7;2.75381;0.341333
20140903153956292_OBSUPICE-R1_met.fits;0.438352;10593.8;0.971334;0.341333
20140903154403588_OBSUPICE-R1_met.fits;0.732551;10806.2;1.51196;0.170667
20140903154614831_OBSUPICE-R1_met.fits;0.4094;10604;0.910191;0.341333
20140903154705177_OBSUPICE-R1_met.fits;0.41873;10618.7;1.85406;0.341333
20140903154842287_OBSUPICE-R1_met.fits;0.397606;10608.4;1.63138;0.170667
20140903155000623_OBSUPICE-R1_met.fits;0.433323;10604;1.47127;0.341333
20140903155304089_OBSUPICE-R1_met.fits;0.390316;10609.9;1.28832;0.341333
20140903155434543_OBSUPICE-R1_met.fits;0.400744;10605.5;1.74204;0.512
20140903155459460_OBSUPICE-R1_met.fits;0.416273;10604;0.902077;0.341333
20140903155523695_OBSUPICE-R1_met.fits;0.523385;10891.1;1.09064;0.170667
20140903155530521_OBSUPICE-R1_met.fits;0.489475;10596.7;1.22851;0.170667
20140903155606873_OBSUPICE-R1_met.fits;0.463101;10602.5;1.1716;0.170667
20140903155640153_OBSUPICE-R1_met.fits;0.386682;10602.5;3.652;0.512
20140903155737839_OBSUPICE-R1_met.fits;0.387523;10602.5;0.782582;2.73067
20140903155803268_OBSUPICE-R1_met.fits;0.414328;10598.1;3.6087;0.341333
20140903155813679_OBSUPICE-R1_met.fits;0.733174;10828.1;1.49091;2.90133
20140903155823407_OBSUPICE-R1_met.fits;0.423413;10605.5;0.980689;0.170667
20140903155833647_OBSUPICE-R1_met.fits;0.79486;10872.1;1.59983;0.170667
