# file name; noise; peak f; mag.; duration
20140903220002139_OBSUPICE-R1_met.fits;0.392024;10599.6;0.964553;0.170667
20140903220203142_OBSUPICE-R1_met.fits;0.368134;10590.8;0.876562;0.170667
20140903220416262_OBSUPICE-R1_met.fits;0.293286;10598.1;4.82425;0.341333
20140903220435377_OBSUPICE-R1_met.fits;0.290274;10602.5;1.69194;0.170667
20140903220527771_OBSUPICE-R1_met.fits;0.452821;10690.4;0.970655;0.170667
20140903220650203_OBSUPICE-R1_met.fits;0.331609;10576.2;0.682362;3.41333
20140903220805467_OBSUPICE-R1_met.fits;0.272131;10576.2;0.640011;0.170667
20140903220907419_OBSUPICE-R1_met.fits;0.2998;10557.1;1.28073;0.682667
20140903221423835_OBSUPICE-R1_met.fits;0.259643;10573.2;1.11756;0.170667
20140903221604699_OBSUPICE-R1_met.fits;0.341813;10585;1.81921;0.341333
20140903221819867_OBSUPICE-R1_met.fits;0.271107;10609.9;0.635243;0.170667
20140903221827889_OBSUPICE-R1_met.fits;0.285872;10614.3;0.661102;0.170667
20140903221847686_OBSUPICE-R1_met.fits;0.678558;10869.1;1.59618;0.170667
20140903221926939_OBSUPICE-R1_met.fits;0.27264;10517.6;0.61297;4.43733
20140903222141595_OBSUPICE-R1_met.fits;0.370302;10620.1;1.08076;0.341333
20140903222327750_OBSUPICE-R1_met.fits;0.55967;10889.6;1.14059;0.170667
20140903222341745_OBSUPICE-R1_met.fits;0.280714;10596.7;1.84304;0.341333
20140903222355398_OBSUPICE-R1_met.fits;0.342643;10606.9;0.891721;0.170667
20140903222527729_OBSUPICE-R1_met.fits;0.582502;10845.7;1.27428;0.170667
20140903222705009_OBSUPICE-R1_met.fits;0.358874;10585;1.32352;0.341333
20140903222727707_OBSUPICE-R1_met.fits;0.791547;10883.8;1.58955;0.170667
20140903222837681_OBSUPICE-R1_met.fits;0.715946;10847.2;1.54051;1.70667
20140903222947654_OBSUPICE-R1_met.fits;0.664319;10834;1.4778;0.170667
20140903223001478_OBSUPICE-R1_met.fits;0.322689;10604;1.62671;0.170667
20140903223051995_OBSUPICE-R1_met.fits;0.315259;10593.8;1.44913;0.341333
20140903223117083_OBSUPICE-R1_met.fits;0.38548;10640.6;0.867032;0.682667
20140903223131249_OBSUPICE-R1_met.fits;0.328486;10596.7;0.694195;0.170667
20140903223234566_OBSUPICE-R1_met.fits;0.349699;10620.1;1.06133;0.170667
20140903223311942_OBSUPICE-R1_met.fits;0.317027;10580.6;0.734797;0.341333
20140903223417990_OBSUPICE-R1_met.fits;0.368301;10604;0.85566;0.170667
20140903223513627_OBSUPICE-R1_met.fits;0.435983;10624.5;0.906074;0.341333
20140903223612337_OBSUPICE-R1_met.fits;0.336388;10582;0.9695;0.512
20140903223640667_OBSUPICE-R1_met.fits;0.348529;10548.3;0.716594;0.170667
20140903223820337_OBSUPICE-R1_met.fits;0.323464;10604;0.731372;0.170667
20140903223826310_OBSUPICE-R1_met.fits;0.343646;10614.3;1.98462;0.512
20140903223908806_OBSUPICE-R1_met.fits;0.380826;10605.5;2.24622;11.9467
20140903223937649_OBSUPICE-R1_met.fits;0.663231;10782.7;1.4312;0.170667
20140903224219441_OBSUPICE-R1_met.fits;0.298442;10609.9;0.831459;0.170667
20140903224245553_OBSUPICE-R1_met.fits;0.334223;10606.9;1.25539;0.170667
20140903224258523_OBSUPICE-R1_met.fits;0.374729;10599.6;0.829412;0.853333
20140903224307739_OBSUPICE-R1_met.fits;0.614731;10895.5;1.2308;0.170667
20140903224500038_OBSUPICE-R1_met.fits;0.359971;10595.2;0.734748;0.170667
20140903224621787_OBSUPICE-R1_met.fits;0.345913;10608.4;1.41684;0.682667
20140903225018161_OBSUPICE-R1_met.fits;0.371447;10593.8;1.78907;0.170667
20140903225114139_OBSUPICE-R1_met.fits;0.352197;10570.3;1.892;0.170667
20140903225154929_OBSUPICE-R1_met.fits;0.322446;10590.8;1.44142;0.341333
20140903225650182_OBSUPICE-R1_met.fits;0.327378;10602.5;1.29191;0.170667
20140903225657521_OBSUPICE-R1_met.fits;0.379257;10604;0.877316;0.170667
20140903225807665_OBSUPICE-R1_met.fits;0.706898;10836.9;1.5213;0.170667
