# file name; noise; peak f; mag.; duration
20140903140110233_OBSUPICE-R1_met.fits;0.434502;10592.3;1.74955;0.341333
20140903140118767_OBSUPICE-R1_met.fits;0.314606;10624.5;1.16985;0.341333
20140903140202628_OBSUPICE-R1_met.fits;0.451295;10602.5;1.00785;0.170667
20140903140235225_OBSUPICE-R1_met.fits;0.346057;10614.3;7.01927;0.341333
20140903140317892_OBSUPICE-R1_met.fits;0.352677;10604;0.812346;0.170667
20140903140759321_OBSUPICE-R1_met.fits;0.363928;10605.5;0.739637;0.170667
20140903141051353_OBSUPICE-R1_met.fits;0.368584;10620.1;0.770044;0.170667
20140903141139311_OBSUPICE-R1_met.fits;0.334381;10612.8;0.720164;0.341333
20140903141628249_OBSUPICE-R1_met.fits;0.444128;10606.9;0.99012;0.170667
20140903141653679_OBSUPICE-R1_met.fits;0.612604;10817.9;1.30158;0.170667
20140903141816793_OBSUPICE-R1_met.fits;0.368517;10604;1.70659;0.341333
20140903141826351_OBSUPICE-R1_met.fits;0.330905;10608.4;1.14625;0.170667
20140903141854511_OBSUPICE-R1_met.fits;0.467152;10621.6;1.19053;0.170667
20140903141926425_OBSUPICE-R1_met.fits;0.357298;10593.8;2.43474;0.341333
20140903142401540_OBSUPICE-R1_met.fits;0.433702;10615.7;1.67865;5.12
20140903142551108_OBSUPICE-R1_met.fits;0.430202;10604;0.963502;0.170667
20140903142637188_OBSUPICE-R1_met.fits;0.395031;10598.1;1.88559;0.170667
20140903142653572_OBSUPICE-R1_met.fits;0.621542;10889.6;1.33461;0.170667
20140903142920857_OBSUPICE-R1_met.fits;0.438599;10612.8;1.32669;0.170667
20140903143220057_OBSUPICE-R1_met.fits;0.512396;10586.4;1.18043;3.75467
20140903143243609_OBSUPICE-R1_met.fits;0.781569;10555.7;1.588;0.170667
20140903143613700_OBSUPICE-R1_met.fits;0.552216;10857.4;1.25356;0.170667
20140903143836036_OBSUPICE-R1_met.fits;0.423705;10621.6;1.34085;0.170667
20140903144403545_OBSUPICE-R1_met.fits;0.630079;10763.7;1.31446;0.341333
20140903144607449_OBSUPICE-R1_met.fits;0.312069;10611.3;1.20818;0.170667
20140903144728004_OBSUPICE-R1_met.fits;0.305668;10608.4;1.12537;0.341333
20140903144750191_OBSUPICE-R1_met.fits;0.34793;10611.3;0.716671;0.341333
20140903145103385_OBSUPICE-R1_met.fits;0.322038;10617.2;0.739222;0.170667
20140903145212335_OBSUPICE-R1_met.fits;0.387248;10609.9;3.21037;0.341333
20140903145223940_OBSUPICE-R1_met.fits;0.402371;10602.5;2.33685;0.170667
20140903145453615_OBSUPICE-R1_met.fits;0.683339;10662.6;1.46151;0.170667
20140903145603588_OBSUPICE-R1_met.fits;0.681382;10822.3;1.36568;0.170667
20140903145659396_OBSUPICE-R1_met.fits;0.378876;10598.1;4.00575;0.341333
