# file name; noise; peak f; mag.; duration
20140903015915716_OBSUPICE-R1_met.fits;0.220349;10604;0.485655;0.170667
20140903015938585_OBSUPICE-R1_met.fits;0.244375;10628.9;0.507796;0.170667
20140903020002820_OBSUPICE-R1_met.fits;0.208882;10605.5;0.44656;0.170667
20140903020041732_OBSUPICE-R1_met.fits;0.22172;10618.7;0.536559;2.38933
20140903020250415_OBSUPICE-R1_met.fits;0.197803;10599.6;0.428032;7.50933
20140903020313284_OBSUPICE-R1_met.fits;0.252153;10598.1;2.06299;1.36533
20140903020320281_OBSUPICE-R1_met.fits;0.240087;10611.3;0.512874;0.170667
20140903020328303_OBSUPICE-R1_met.fits;0.22599;10598.1;1.43008;1.536
20140903020509679_OBSUPICE-R1_met.fits;0.226575;10604;0.515606;0.170667
20140903020535449_OBSUPICE-R1_met.fits;0.218105;10601.1;0.522104;0.170667
20140903020640303_OBSUPICE-R1_met.fits;0.218888;10601.1;0.48529;0.170667
20140903020647812_OBSUPICE-R1_met.fits;0.2646;10621.6;1.03403;0.170667
20140903020832089_OBSUPICE-R1_met.fits;0.263865;10614.3;1.01532;0.341333
20140903020954521_OBSUPICE-R1_met.fits;0.217513;10598.1;0.666409;0.341333
20140903021024900_OBSUPICE-R1_met.fits;0.219657;10626;0.970515;0.170667
20140903021153135_OBSUPICE-R1_met.fits;0.219822;10612.8;0.442556;0.170667
20140903021337583_OBSUPICE-R1_met.fits;0.235724;10604;0.539016;0.170667
20140903021343897_OBSUPICE-R1_met.fits;0.413134;10888.2;0.839907;0.170667
20140903021412228_OBSUPICE-R1_met.fits;0.246913;10620.1;0.565761;0.170667
20140903021454212_OBSUPICE-R1_met.fits;0.229652;10598.1;0.498728;0.170667
20140903021518276_OBSUPICE-R1_met.fits;0.223181;10602.5;1.39747;0.170667
20140903021538415_OBSUPICE-R1_met.fits;0.224758;10595.2;2.28159;1.36533
20140903021640025_OBSUPICE-R1_met.fits;0.212036;10590.8;0.644269;0.682667
20140903021720303_OBSUPICE-R1_met.fits;0.240275;10593.8;0.835058;0.341333
20140903021807577_OBSUPICE-R1_met.fits;0.212397;10615.7;0.425139;0.170667
20140903021826351_OBSUPICE-R1_met.fits;0.204275;10606.9;0.430198;0.170667
20140903021917721_OBSUPICE-R1_met.fits;0.251278;10577.6;0.730763;2.048
20140903021957657_OBSUPICE-R1_met.fits;0.249642;10628.9;1.004;0.341333
20140903022043908_OBSUPICE-R1_met.fits;0.549586;10612.8;2.10163;0.341333
20140903022115652_OBSUPICE-R1_met.fits;0.22981;10604;0.64189;0.341333
20140903022251396_OBSUPICE-R1_met.fits;0.228421;10599.6;1.09504;3.92533
20140903022338159_OBSUPICE-R1_met.fits;0.273323;10598.1;1.19528;0.341333
20140903022418948_OBSUPICE-R1_met.fits;0.235464;10620.1;0.706049;0.512
20140903022443012_OBSUPICE-R1_met.fits;0.186988;10599.6;0.501694;3.41333
20140903022500249_OBSUPICE-R1_met.fits;0.222904;10596.7;0.611657;0.170667
20140903022514927_OBSUPICE-R1_met.fits;0.228713;10611.3;8.56773;0.341333
20140903022829999_OBSUPICE-R1_met.fits;0.224906;10599.6;1.14297;3.75467
20140903022853892_OBSUPICE-R1_met.fits;0.405674;10803.2;0.848256;0.170667
20140903022920175_OBSUPICE-R1_met.fits;0.242176;10599.6;0.496895;0.170667
20140903023005913_OBSUPICE-R1_met.fits;0.236317;10604;0.496042;0.170667
20140903023045508_OBSUPICE-R1_met.fits;0.25884;10604;2.05258;0.341333
20140903023155823_OBSUPICE-R1_met.fits;0.23393;10596.7;0.556608;0.170667
20140903023220228_OBSUPICE-R1_met.fits;0.220556;10633.3;1.84103;1.36533
20140903023458095_OBSUPICE-R1_met.fits;0.224034;10602.5;1.43127;0.341333
20140903023517892_OBSUPICE-R1_met.fits;0.208262;10596.7;0.707734;0.853333
20140903023729305_OBSUPICE-R1_met.fits;0.226971;10604;1.4024;0.512
20140903023837913_OBSUPICE-R1_met.fits;0.216178;10598.1;0.677095;0.341333
20140903023912217_OBSUPICE-R1_met.fits;0.18316;10596.7;0.434634;0.170667
20140903024024239_OBSUPICE-R1_met.fits;0.230238;10627.4;0.897462;0.170667
20140903024051887_OBSUPICE-R1_met.fits;0.233015;10573.2;1.16331;0.170667
20140903024102809_OBSUPICE-R1_met.fits;0.236434;10609.9;0.556812;0.682667
20140903024136089_OBSUPICE-R1_met.fits;0.237122;10605.5;0.489819;0.341333
20140903024143599_OBSUPICE-R1_met.fits;0.225774;10599.6;0.508446;0.170667
20140903024232751_OBSUPICE-R1_met.fits;0.21877;10611.3;0.626065;0.170667
20140903024241455_OBSUPICE-R1_met.fits;0.24901;10590.8;1.25752;0.341333
20140903024406447_OBSUPICE-R1_met.fits;0.227261;10579.1;0.637865;0.341333
20140903024423343_OBSUPICE-R1_met.fits;0.246891;10627.4;0.811801;0.170667
20140903024437167_OBSUPICE-R1_met.fits;0.225262;10599.6;1.79032;0.341333
20140903024503620_OBSUPICE-R1_met.fits;0.295233;10605.5;1.08202;0.512
20140903024707012_OBSUPICE-R1_met.fits;0.263781;10618.7;0.789393;0.341333
20140903024753604_OBSUPICE-R1_met.fits;0.24187;10592.3;0.827494;0.682667
20140903024858457_OBSUPICE-R1_met.fits;0.240863;10596.7;0.763026;0.170667
20140903024951876_OBSUPICE-R1_met.fits;0.234879;10609.9;1.5678;0.341333
20140903025004335_OBSUPICE-R1_met.fits;0.219404;10599.6;0.74139;0.170667
20140903025009455_OBSUPICE-R1_met.fits;0.223584;10604;0.826449;0.341333
20140903025028057_OBSUPICE-R1_met.fits;0.226981;10598.1;1.14996;0.170667
20140903025043417_OBSUPICE-R1_met.fits;0.242098;10596.7;0.812625;0.170667
20140903025209433_OBSUPICE-R1_met.fits;0.250353;10615.7;0.533302;0.341333
20140903025323844_OBSUPICE-R1_met.fits;0.592503;10674.3;1.23476;4.608
20140903025416751_OBSUPICE-R1_met.fits;0.223191;10601.1;0.652783;0.341333
20140903025440644_OBSUPICE-R1_met.fits;0.211952;10620.1;0.809392;0.341333
20140903025520409_OBSUPICE-R1_met.fits;0.230034;10606.9;0.535599;0.170667
20140903025529113_OBSUPICE-R1_met.fits;0.270538;10608.4;1.13781;0.170667
20140903025655641_OBSUPICE-R1_met.fits;0.228102;10617.2;0.671262;0.341333
20140903025710319_OBSUPICE-R1_met.fits;0.258997;10617.2;0.631041;0.341333
20140903025812100_OBSUPICE-R1_met.fits;0.238429;10618.7;0.480435;0.341333
