# file name; noise; peak f.; mag.; duration
20190506195834064_SVAKOV-R12_met.fits;1.07479;26507.8;2.26644;0.170667
20190506195932773_SVAKOV-R12_met.fits;0.915164;26521;1.92636;0.170667
20190506195945914_SVAKOV-R12_met.fits;0.870401;26496.1;1.93493;0.170667
20190506195948986_SVAKOV-R12_met.fits;1.10459;26531.2;2.553;0.341333
20190506195955130_SVAKOV-R12_met.fits;1.19171;26504.9;5.44824;0.341333
20190506200005200_SVAKOV-R12_met.fits;1.07171;26472.7;3.56859;0.170667
20190506200053840_SVAKOV-R12_met.fits;0.952941;26472.7;1.96996;0.170667
20190506200015610_SVAKOV-R12_snap.fits;0.939239;26503.4;0.939039;0
20190506200114490_SVAKOV-R12_met.fits;1.13437;26515.1;4.01031;1.024
20190506200122341_SVAKOV-R12_met.fits;1.16284;26496.1;3.14634;0.341333
20190506200115685_SVAKOV-R12_snap.fits;2.38377;26538.6;2.33343;0
20190506200216101_SVAKOV-R12_met.fits;1.08056;26518.1;3.19949;0.170667
20190506200300986_SVAKOV-R12_met.fits;0.921788;26494.6;3.29952;0.170667
20190506200215760_SVAKOV-R12_snap.fits;0.965813;26528.3;0.940654;0
20190506200316346_SVAKOV-R12_met.fits;1.09647;26487.3;10.8347;0.341333
20190506200315834_SVAKOV-R12_snap.fits;1.02724;26494.6;1.09225;0
20190506200432634_SVAKOV-R12_met.fits;1.21681;26449.2;3.75579;0.170667
20190506200415909_SVAKOV-R12_snap.fits;1.15005;26456.5;0.802435;0
20190506200531856_SVAKOV-R12_met.fits;1.27181;26475.6;5.59535;0.341333
20190506200515984_SVAKOV-R12_snap.fits;0.942171;26485.8;1.13467;0
20190506200618618_SVAKOV-R12_met.fits;1.03239;26500.5;6.29587;1.536
20190506200710160_SVAKOV-R12_met.fits;1.0639;26496.1;2.59885;0.170667
20190506200616058_SVAKOV-R12_snap.fits;1.08821;26452.1;0.962168;0
20190506200755216_SVAKOV-R12_met.fits;0.949581;26474.1;3.59008;0.170667
20190506200804773_SVAKOV-R12_met.fits;1.06094;26493.2;2.25546;0.170667
20190506200716133_SVAKOV-R12_snap.fits;0.972521;26532.7;0.801613;0
20190506200829690_SVAKOV-R12_met.fits;1.01093;26519.5;2.44817;0.341333
20190506200816208_SVAKOV-R12_snap.fits;1.08614;26458;1.35846;0
20190506200924474_SVAKOV-R12_met.fits;1.09831;26496.1;3.60422;0.170667
20190506200957072_SVAKOV-R12_met.fits;0.931268;26466.8;2.21553;0.170667
20190506200916282_SVAKOV-R12_snap.fits;1.02106;26521;0.873245;0
20190506201027792_SVAKOV-R12_met.fits;0.99685;26502;2.42721;0.341333
20190506201110629_SVAKOV-R12_met.fits;0.942928;26535.6;4.64061;0.341333
20190506201016357_SVAKOV-R12_snap.fits;1.01955;26518.1;0.886994;0
20190506201116432_SVAKOV-R12_snap.fits;1.10198;26460.9;0.89705;0
20190506201239546_SVAKOV-R12_met.fits;1.06496;26499;15.5879;1.70667
20190506201216506_SVAKOV-R12_snap.fits;0.840781;26507.8;1.03424;0
20190506201316240_SVAKOV-R12_met.fits;1.07016;26504.9;5.37526;0.341333
20190506201330234_SVAKOV-R12_met.fits;1.12148;26502;5.43311;0.341333
20190506201316581_SVAKOV-R12_snap.fits;0.99256;26513.7;1.04681;0
20190506201440890_SVAKOV-R12_met.fits;0.958201;26480;1.95887;0.170667
20190506201416656_SVAKOV-R12_snap.fits;0.865327;26526.9;0.752367;0
20190506201545914_SVAKOV-R12_met.fits;1.11618;26487.3;4.80802;0.341333
20190506201549669_SVAKOV-R12_met.fits;1.03602;26519.5;3.55706;0.341333
20190506201605882_SVAKOV-R12_met.fits;1.01494;26480;3.62692;0.512
20190506201516730_SVAKOV-R12_snap.fits;1.05181;26488.8;0.601298;0
20190506201616805_SVAKOV-R12_snap.fits;0.872445;26522.5;1.03789;0
20190506201728314_SVAKOV-R12_met.fits;0.920756;26490.2;4.56099;0.341333
20190506201716880_SVAKOV-R12_snap.fits;1.18364;26547.4;1.01645;0
20190506201814224_SVAKOV-R12_met.fits;1.14621;26496.1;4.17566;0.170667
20190506201816954_SVAKOV-R12_snap.fits;1.15558;26518.1;0.805414;0
20190506201917029_SVAKOV-R12_snap.fits;0.997692;26494.6;1.20492;0
20190506202034682_SVAKOV-R12_met.fits;0.925079;26460.9;2.28656;0.170667
20190506202048165_SVAKOV-R12_met.fits;1.1452;26500.5;2.77452;0.512
20190506202017104_SVAKOV-R12_snap.fits;1.05587;26455.1;0.936502;0
20190506202119738_SVAKOV-R12_met.fits;0.976213;26497.6;4.7259;0.512
20190506202205477_SVAKOV-R12_met.fits;1.24501;26449.2;2.80718;0.170667
20190506202117178_SVAKOV-R12_snap.fits;1.01062;26523.9;0.802312;0
20190506202213840_SVAKOV-R12_met.fits;0.997974;26494.6;2.57876;0.341333
20190506202217253_SVAKOV-R12_snap.fits;0.873543;26532.7;0.912201;0
20190506202333029_SVAKOV-R12_met.fits;0.99137;26507.8;5.82938;0.341333
20190506202408016_SVAKOV-R12_met.fits;1.15955;26499;2.65171;0.512
20190506202317328_SVAKOV-R12_snap.fits;1.10194;26491.7;0.796341;0
20190506202441978_SVAKOV-R12_met.fits;0.936967;26490.2;2.12973;0.170667
20190506202457680_SVAKOV-R12_met.fits;1.10856;26510.7;2.27624;1.024
20190506202506213_SVAKOV-R12_met.fits;0.877394;26487.3;3.27692;0.512
20190506202417402_SVAKOV-R12_snap.fits;0.872052;26528.3;1.00589;0
20190506202522597_SVAKOV-R12_met.fits;0.95059;26481.4;2.39424;0.341333
20190506202607312_SVAKOV-R12_met.fits;1.14573;26471.2;3.25561;0.170667
20190506202517477_SVAKOV-R12_snap.fits;1.20564;26513.7;0.937367;0
20190506202617552_SVAKOV-R12_snap.fits;1.04818;26521;1.03848;0
20190506202728890_SVAKOV-R12_met.fits;0.929868;26449.2;3.49096;0.170667
20190506202804901_SVAKOV-R12_met.fits;0.911879;26500.5;2.06021;0.170667
20190506202717626_SVAKOV-R12_snap.fits;1.19651;26497.6;0.963726;0
20190506202901392_SVAKOV-R12_met.fits;0.894172;26487.3;6.38279;0.341333
20190506202817701_SVAKOV-R12_snap.fits;1.16716;26452.1;0.856439;0
20190506202915045_SVAKOV-R12_met.fits;0.975345;26496.1;2.26656;0.170667
20190506202945082_SVAKOV-R12_met.fits;1.07447;26484.4;4.19765;0.341333
20190506202954469_SVAKOV-R12_met.fits;0.958827;26507.8;4.59686;0.341333
20190506202917776_SVAKOV-R12_snap.fits;1.09144;26502;0.904154;0
20190506203017850_SVAKOV-R12_snap.fits;1.11608;26513.7;1.09207;0
20190506203117925_SVAKOV-R12_snap.fits;0.945123;26513.7;0.822123;0
20190506203233530_SVAKOV-R12_met.fits;1.01827;26499;2.14843;0.170667
20190506203239504_SVAKOV-R12_met.fits;1.04792;26484.4;7.01264;1.87733
20190506203310224_SVAKOV-R12_met.fits;1.0305;26499;2.48562;0.341333
20190506203218000_SVAKOV-R12_snap.fits;1.19428;26537.1;0.849357;0
20190506203328144_SVAKOV-R12_met.fits;0.948502;26469.7;2.58729;0.170667
20190506203407056_SVAKOV-R12_met.fits;0.928546;26547.4;2.09509;0.170667
20190506203318074_SVAKOV-R12_snap.fits;0.980909;26543;0.792073;0
20190506203505253_SVAKOV-R12_met.fits;1.01565;26460.9;2.62793;0.170667
20190506203418149_SVAKOV-R12_snap.fits;0.860972;26515.1;0.770458;0
20190506203535802_SVAKOV-R12_met.fits;0.873799;26480;2.53981;0.512
20190506203600890_SVAKOV-R12_met.fits;0.974353;26480;2.37739;0.341333
20190506203604645_SVAKOV-R12_met.fits;0.977794;26484.4;4.81958;0.341333
20190506203518224_SVAKOV-R12_snap.fits;1.06293;26465.3;0.918268;0
20190506203618298_SVAKOV-R12_snap.fits;1.03266;26510.7;1.02984;0
20190506203718373_SVAKOV-R12_snap.fits;0.896938;26496.1;0.90181;0
20190506203821349_SVAKOV-R12_met.fits;0.950852;26484.4;1.91857;0.341333
20190506203824250_SVAKOV-R12_met.fits;1.08178;26482.9;4.26623;0.341333
20190506203818448_SVAKOV-R12_snap.fits;1.07564;26529.8;0.936594;0
20190506203947194_SVAKOV-R12_met.fits;1.13064;26450.7;4.75898;0.341333
20190506203918522_SVAKOV-R12_snap.fits;1.01192;26474.1;1.19978;0
20190506204043344_SVAKOV-R12_met.fits;0.996241;26521;2.37309;0.341333
20190506204018597_SVAKOV-R12_snap.fits;1.00556;26538.6;1.07919;0
20190506204145978_SVAKOV-R12_met.fits;1.06951;26488.8;2.14481;0.170667
20190506204201509_SVAKOV-R12_met.fits;0.888125;26510.7;2.18737;0.170667
20190506204118672_SVAKOV-R12_snap.fits;0.995894;26453.6;0.805221;0
20190506204230010_SVAKOV-R12_met.fits;1.13845;26491.7;2.59666;0.170667
20190506204252197_SVAKOV-R12_met.fits;1.00996;26472.7;3.00167;0.170667
20190506204311482_SVAKOV-R12_met.fits;0.923283;26477.1;2.01878;2.21867
20190506204218746_SVAKOV-R12_snap.fits;0.935611;26502;0.799329;0
20190506204316261_SVAKOV-R12_met.fits;1.02832;26503.4;2.89257;0.682667
20190506204330938_SVAKOV-R12_met.fits;0.898107;26547.4;2.97351;0.341333
20190506204344933_SVAKOV-R12_met.fits;0.992083;26513.7;5.32507;0.341333
20190506204318821_SVAKOV-R12_snap.fits;0.934311;26544.4;0.960499;0
20190506204442448_SVAKOV-R12_met.fits;1.03453;26484.4;7.16553;0.341333
20190506204418896_SVAKOV-R12_snap.fits;1.16315;26535.6;1.06674;0
20190506204529552_SVAKOV-R12_met.fits;0.872063;26484.4;2.2089;0.170667
20190506204554981_SVAKOV-R12_met.fits;1.12287;26458;5.77047;0.512
20190506204518970_SVAKOV-R12_snap.fits;1.1948;26480;0.716962;0
20190506204619045_SVAKOV-R12_snap.fits;1.0884;26504.9;1.11054;0
20190506204719120_SVAKOV-R12_snap.fits;1.12576;26529.8;1.10153;0
20190506204903226_SVAKOV-R12_met.fits;0.994081;26500.5;2.94149;0.170667
20190506204819194_SVAKOV-R12_snap.fits;1.05478;26538.6;0.865743;0
20190506204956133_SVAKOV-R12_met.fits;0.90885;26513.7;4.42397;0.170667
20190506204919269_SVAKOV-R12_snap.fits;1.14036;26474.1;0.976565;0
20190506205034533_SVAKOV-R12_met.fits;0.901039;26462.4;2.69392;0.341333
20190506205051770_SVAKOV-R12_met.fits;1.03229;26496.1;2.19947;0.170667
20190506205019344_SVAKOV-R12_snap.fits;1.12757;26452.1;0.888063;0
20190506205117029_SVAKOV-R12_met.fits;1.08201;26497.6;3.43091;0.341333
20190506205128976_SVAKOV-R12_met.fits;1.10534;26487.3;4.76803;0.341333
20190506205152528_SVAKOV-R12_met.fits;1.24865;26494.6;3.5466;0.170667
20190506205119418_SVAKOV-R12_snap.fits;1.15648;26453.6;0.789459;0
20190506205217274_SVAKOV-R12_met.fits;0.892361;26504.9;2.22707;0.170667
20190506205250213_SVAKOV-R12_met.fits;1.0566;26491.7;3.13359;2.048
20190506205257210_SVAKOV-R12_met.fits;0.977585;26478.5;3.63307;1.70667
20190506205303525_SVAKOV-R12_met.fits;0.994093;26493.2;2.02628;0.170667
20190506205219493_SVAKOV-R12_snap.fits;0.92869;26544.4;0.95928;0
20190506205408037_SVAKOV-R12_met.fits;1.02604;26468.3;3.67487;0.170667
20190506205319568_SVAKOV-R12_snap.fits;1.11317;26466.8;0.940503;0
20190506205431077_SVAKOV-R12_met.fits;0.882173;26516.6;1.89451;0.170667
20190506205457872_SVAKOV-R12_met.fits;1.14075;26484.4;4.67316;0.170667
20190506205419642_SVAKOV-R12_snap.fits;1.02775;26477.1;1.06767;0
20190506205545488_SVAKOV-R12_met.fits;1.0776;26512.2;3.56039;2.56
20190506205601360_SVAKOV-R12_met.fits;1.21705;26449.2;3.36386;0.170667
20190506205605626_SVAKOV-R12_met.fits;1.06707;26519.5;2.46371;0.341333
20190506205519717_SVAKOV-R12_snap.fits;1.05906;26509.3;1.05049;0
20190506205632762_SVAKOV-R12_met.fits;1.08572;26494.6;2.18351;0.170667
20190506205707578_SVAKOV-R12_met.fits;1.00258;26507.8;7.20511;0.341333
20190506205619792_SVAKOV-R12_snap.fits;0.812692;26516.6;0.731602;0
20190506205719866_SVAKOV-R12_snap.fits;1.06192;26493.2;0.839073;0
20190506205819941_SVAKOV-R12_snap.fits;0.900821;26485.8;0.832869;0
20190506205920016_SVAKOV-R12_snap.fits;1.01438;26499;0.910587;0
