# file name; noise; peak f.; mag.; duration
20190506025836069_SVAKOV-R12_met.fits;0.998552;26519.5;2.31663;0.512
20190506025843920_SVAKOV-R12_met.fits;1.03025;26506.3;4.97579;1.19467
20190506025935973_SVAKOV-R12_met.fits;1.06584;26506.3;2.6753;0.170667
20190506030016592_SVAKOV-R12_met.fits;1.11345;26507.8;3.01173;0.341333
20190506030046458_SVAKOV-R12_met.fits;1.14267;26499;4.29396;0.341333
20190506030128784_SVAKOV-R12_met.fits;1.2621;26512.2;3.88175;0.170667
20190506030141754_SVAKOV-R12_met.fits;0.923023;26491.7;2.73622;0.341333
20190506030144144_SVAKOV-R12_met.fits;0.889408;26496.1;2.68789;0.170667
20190506030150800_SVAKOV-R12_met.fits;0.929609;26469.7;2.12974;2.048
20190506030059600_SVAKOV-R12_snap.fits;1.07936;26507.8;1.07752;0
20190506030229712_SVAKOV-R12_met.fits;0.928517;26499;2.76032;0.170667
20190506030253946_SVAKOV-R12_met.fits;0.945835;26515.1;4.15065;2.21867
20190506030159674_SVAKOV-R12_snap.fits;1.06367;26534.2;1.04765;0
20190506030323301_SVAKOV-R12_met.fits;1.10456;26510.7;4.14011;0.170667
20190506030330128_SVAKOV-R12_met.fits;1.15785;26500.5;2.57743;0.170667
20190506030259749_SVAKOV-R12_snap.fits;0.979229;26506.3;0.767031;0
20190506030430032_SVAKOV-R12_met.fits;1.10375;26497.6;3.86233;0.512
20190506030447269_SVAKOV-R12_met.fits;1.14912;26518.1;4.54094;0.170667
20190506030450000_SVAKOV-R12_met.fits;0.979787;26496.1;3.72714;0.170667
20190506030359824_SVAKOV-R12_snap.fits;0.794337;26453.6;0.829436;0
20190506030521061_SVAKOV-R12_met.fits;1.00714;26523.9;2.75163;0.170667
20190506030549221_SVAKOV-R12_met.fits;0.861209;26532.7;2.32051;1.536
20190506030459898_SVAKOV-R12_snap.fits;1.06408;26507.8;1.40878;0
20190506030600144_SVAKOV-R12_met.fits;0.9528;26512.2;3.62644;0.341333
20190506030602704_SVAKOV-R12_met.fits;1.0019;26481.4;3.00219;0.341333
20190506030626256_SVAKOV-R12_met.fits;1.03024;26496.1;5.77252;0.341333
20190506030643664_SVAKOV-R12_met.fits;0.874518;26499;2.17007;0.341333
20190506030649125_SVAKOV-R12_met.fits;1.15744;26512.2;3.06166;0.170667
20190506030559973_SVAKOV-R12_snap.fits;1.21049;26522.5;1.00451;0
20190506030721893_SVAKOV-R12_met.fits;0.966411;26504.9;2.1937;0.341333
20190506030732986_SVAKOV-R12_met.fits;1.21951;26497.6;2.77587;0.170667
20190506030700048_SVAKOV-R12_snap.fits;0.733511;26452.1;0.821094;0
20190506030812410_SVAKOV-R12_met.fits;0.979558;26500.5;3.5657;0.170667
20190506030814800_SVAKOV-R12_met.fits;1.10451;26490.2;4.93977;0.170667
20190506030820944_SVAKOV-R12_met.fits;0.886974;26521;6.04877;0.341333
20190506030831013_SVAKOV-R12_met.fits;1.09343;26499;2.24245;0.170667
20190506030838352_SVAKOV-R12_met.fits;1.14764;26518.1;2.79953;0.341333
20190506030842106_SVAKOV-R12_met.fits;0.964298;26496.1;18.1386;0.341333
20190506030800122_SVAKOV-R12_snap.fits;1.03499;26452.1;0.689465;0
20190506030900880_SVAKOV-R12_met.fits;1.06018;26494.6;2.67965;0.170667
20190506030947130_SVAKOV-R12_met.fits;0.967706;26466.8;3.23266;0.341333
20190506030953104_SVAKOV-R12_met.fits;0.928117;26494.6;3.14646;0.682667
20190506030900197_SVAKOV-R12_snap.fits;1.17248;26507.8;0.73066;0
20190506031000101_SVAKOV-R12_met.fits;1.01941;26494.6;2.86065;0.512
20190506031028773_SVAKOV-R12_met.fits;1.21671;26532.7;4.04916;0.341333
20190506031048229_SVAKOV-R12_met.fits;0.932477;26477.1;3.17071;0.341333
20190506031000272_SVAKOV-R12_snap.fits;0.983238;26460.9;0.799568;0
20190506031106320_SVAKOV-R12_met.fits;1.23397;26500.5;5.36343;0.341333
20190506031125776_SVAKOV-R12_met.fits;1.07159;26485.8;3.30604;0.341333
20190506031130554_SVAKOV-R12_met.fits;0.96316;26493.2;2.80178;0.170667
20190506031137381_SVAKOV-R12_met.fits;1.09046;26496.1;3.80309;0.512
20190506031100346_SVAKOV-R12_snap.fits;0.95351;26484.4;0.853718;0
20190506031203493_SVAKOV-R12_met.fits;1.01196;26488.8;2.35617;0.170667
20190506031200421_SVAKOV-R12_snap.fits;1.47544;26499;0.939036;0
20190506031307493_SVAKOV-R12_met.fits;1.07543;26462.4;2.23998;0.170667
20190506031315344_SVAKOV-R12_met.fits;0.918492;26500.5;4.40386;0.170667
20190506031330533_SVAKOV-R12_met.fits;1.01499;26500.5;2.18098;0.341333
20190506031353402_SVAKOV-R12_met.fits;0.851642;26500.5;1.86935;0.170667
20190506031300496_SVAKOV-R12_snap.fits;1.09426;26472.7;1.16287;0
20190506031411322_SVAKOV-R12_met.fits;0.882516;26463.9;3.65233;0.170667
20190506031442554_SVAKOV-R12_met.fits;0.930465;26510.7;3.55284;0.682667
20190506031400570_SVAKOV-R12_snap.fits;0.983737;26494.6;0.900689;0
20190506031506789_SVAKOV-R12_met.fits;1.0624;26535.6;2.82737;0.170667
20190506031512933_SVAKOV-R12_met.fits;1.09081;26519.5;2.90308;0.341333
20190506031529146_SVAKOV-R12_met.fits;1.14919;26504.9;5.02985;0.170667
20190506031500645_SVAKOV-R12_snap.fits;1.04623;26478.5;0.967527;0
20190506031557477_SVAKOV-R12_met.fits;0.91438;26496.1;2.21676;0.341333
20190506031600037_SVAKOV-R12_met.fits;1.04693;26490.2;2.30349;0.170667
20190506031618469_SVAKOV-R12_met.fits;1.01073;26506.3;2.6665;0.170667
20190506031643045_SVAKOV-R12_met.fits;1.09247;26504.9;3.71977;0.170667
20190506031600720_SVAKOV-R12_snap.fits;1.0676;26500.5;0.984889;0
20190506031658746_SVAKOV-R12_met.fits;1.13738;26499;3.22126;0.341333
20190506031702672_SVAKOV-R12_met.fits;0.955476;26532.7;3.81534;0.341333
20190506031707621_SVAKOV-R12_met.fits;1.03522;26496.1;3.15223;0.341333
20190506031737488_SVAKOV-R12_met.fits;1.03087;26504.9;2.56509;0.341333
20190506031742608_SVAKOV-R12_met.fits;1.28354;26515.1;4.36716;0.170667
20190506031700794_SVAKOV-R12_snap.fits;1.015;26481.4;1.00877;0
20190506031847802_SVAKOV-R12_met.fits;1.11275;26503.4;3.71748;0.512
20190506031800869_SVAKOV-R12_snap.fits;1.07249;26474.1;0.869467;0
20190506031909818_SVAKOV-R12_met.fits;1.07396;26487.3;12.1157;0.341333
20190506031929104_SVAKOV-R12_met.fits;0.993461;26504.9;2.69878;0.170667
20190506031942586_SVAKOV-R12_met.fits;0.900515;26525.4;3.01562;0.170667
20190506031900944_SVAKOV-R12_snap.fits;0.860922;26466.8;0.670553;0
20190506032017061_SVAKOV-R12_met.fits;1.08668;26497.6;2.78155;0.853333
20190506032038224_SVAKOV-R12_met.fits;1.034;26472.7;12.698;0.512
20190506032042320_SVAKOV-R12_met.fits;1.14892;26512.2;2.39995;0.170667
20190506032001018_SVAKOV-R12_snap.fits;0.91672;26459.5;1.2353;0
20190506032114064_SVAKOV-R12_met.fits;0.882402;26515.1;1.88774;0.170667
20190506032101093_SVAKOV-R12_snap.fits;1.17272;26478.5;0.932818;0
20190506032203045_SVAKOV-R12_met.fits;1.09049;26482.9;2.6088;0.341333
20190506032215674_SVAKOV-R12_met.fits;1.04961;26491.7;2.33958;0.341333
20190506032218064_SVAKOV-R12_met.fits;0.931497;26516.6;2.13158;0.170667
20190506032240592_SVAKOV-R12_met.fits;1.10237;26485.8;3.22504;0.170667
20190506032201168_SVAKOV-R12_snap.fits;1.02098;26526.9;0.884144;0
20190506032321040_SVAKOV-R12_met.fits;0.915097;26521;6.28591;0.341333
20190506032301242_SVAKOV-R12_snap.fits;0.971463;26493.2;1.1967;0
20190506032406608_SVAKOV-R12_met.fits;1.02278;26513.7;2.99672;0.341333
20190506032432208_SVAKOV-R12_met.fits;0.947646;26485.8;2.50874;0.170667
20190506032435280_SVAKOV-R12_met.fits;1.04311;26512.2;3.05563;0.170667
20190506032444666_SVAKOV-R12_met.fits;1.23718;26513.7;2.84175;0.170667
20190506032401317_SVAKOV-R12_snap.fits;1.11091;26526.9;1.00135;0
20190506032501392_SVAKOV-R12_snap.fits;0.977862;26506.3;0.924832;0
20190506032620410_SVAKOV-R12_met.fits;0.965707;26528.3;3.80765;0.341333
20190506032641061_SVAKOV-R12_met.fits;1.30669;26507.8;3.03953;0.170667
20190506032601466_SVAKOV-R12_snap.fits;1.18347;26472.7;0.873982;0
20190506032706661_SVAKOV-R12_met.fits;1.17813;26493.2;2.44346;0.341333
20190506032710245_SVAKOV-R12_met.fits;0.923355;26507.8;2.61066;0.170667
20190506032721680_SVAKOV-R12_met.fits;1.15042;26499;5.02159;0.170667
20190506032733456_SVAKOV-R12_met.fits;1.07266;26506.3;2.36739;0.341333
20190506032701541_SVAKOV-R12_snap.fits;0.937633;26547.4;0.986719;0
20190506032801616_SVAKOV-R12_snap.fits;1.01313;26477.1;0.915804;0
20190506032905957_SVAKOV-R12_met.fits;0.96843;26499;2.0072;0.682667
20190506032935482_SVAKOV-R12_met.fits;1.08146;26490.2;3.84733;0.341333
20190506032901690_SVAKOV-R12_snap.fits;1.02603;26463.9;0.964546;0
20190506032958352_SVAKOV-R12_met.fits;0.975688;26506.3;2.40025;0.170667
20190506033038629_SVAKOV-R12_met.fits;1.08418;26504.9;4.09564;0.341333
20190506033041189_SVAKOV-R12_met.fits;0.982678;26510.7;3.0147;0.341333
20190506033001765_SVAKOV-R12_snap.fits;1.10714;26507.8;0.934557;0
20190506033107301_SVAKOV-R12_met.fits;1.07669;26506.3;2.27204;0.341333
20190506033114640_SVAKOV-R12_met.fits;1.36619;26499;18.0537;0.682667
20190506033140752_SVAKOV-R12_met.fits;1.2247;26491.7;3.85302;0.170667
20190506033101840_SVAKOV-R12_snap.fits;0.946799;26466.8;0.888331;0
20190506033217445_SVAKOV-R12_met.fits;1.00054;26506.3;4.23376;0.170667
20190506033201914_SVAKOV-R12_snap.fits;1.10228;26455.1;0.647991;0
20190506033317520_SVAKOV-R12_met.fits;1.03238;26510.7;7.99714;0.341333
20190506033320592_SVAKOV-R12_met.fits;1.1758;26491.7;2.93953;0.170667
20190506033328442_SVAKOV-R12_met.fits;0.896092;26509.3;1.94057;0.170667
20190506033301989_SVAKOV-R12_snap.fits;0.932998;26459.5;0.750414;0
20190506033421178_SVAKOV-R12_met.fits;1.42798;26516.6;3.30822;0.170667
20190506033442341_SVAKOV-R12_met.fits;0.959376;26521;2.61843;0.170667
20190506033449168_SVAKOV-R12_met.fits;1.12342;26488.8;2.52041;0.341333
20190506033402064_SVAKOV-R12_snap.fits;1.1272;26518.1;1.65621;0
20190506033459408_SVAKOV-R12_met.fits;0.87784;26506.3;2.12399;0.170667
20190506033514597_SVAKOV-R12_met.fits;0.939885;26499;2.06175;0.170667
20190506033548901_SVAKOV-R12_met.fits;1.03544;26494.6;2.34821;0.170667
20190506033502138_SVAKOV-R12_snap.fits;0.968243;26488.8;0.817649;0
20190506033559312_SVAKOV-R12_met.fits;0.978277;26510.7;2.7204;0.170667
20190506033603578_SVAKOV-R12_met.fits;1.02396;26496.1;3.68338;0.512
20190506033621157_SVAKOV-R12_met.fits;0.986368;26515.1;3.0878;0.170667
20190506033602213_SVAKOV-R12_snap.fits;0.836197;26525.4;1.04161;0
20190506033744442_SVAKOV-R12_met.fits;0.956097;26487.3;2.12824;0.170667
20190506033702288_SVAKOV-R12_snap.fits;1.15346;26526.9;1.15809;0
20190506033820453_SVAKOV-R12_met.fits;1.11019;26500.5;6.7176;0.682667
20190506033835130_SVAKOV-R12_met.fits;1.07685;26482.9;3.89738;0.170667
20190506033802362_SVAKOV-R12_snap.fits;0.957003;26485.8;0.856658;0
20190506033947493_SVAKOV-R12_met.fits;1.18338;26506.3;12.5669;0.341333
20190506033902437_SVAKOV-R12_snap.fits;1.00246;26465.3;1.0239;0
20190506034001829_SVAKOV-R12_met.fits;1.12619;26497.6;4.78315;0.341333
20190506034007802_SVAKOV-R12_met.fits;0.929869;26499;2.41404;0.170667
20190506034014288_SVAKOV-R12_met.fits;0.960872;26499;2.41937;0.170667
20190506034038352_SVAKOV-R12_met.fits;0.954763;26480;2.98752;0.170667
20190506034002512_SVAKOV-R12_snap.fits;0.981542;26516.6;0.952771;0
20190506034130917_SVAKOV-R12_met.fits;1.0393;26513.7;4.56911;0.341333
20190506034146277_SVAKOV-R12_met.fits;0.938268;26463.9;2.87687;1.87733
20190506034102586_SVAKOV-R12_snap.fits;1.17881;26519.5;0.767215;0
20190506034246010_SVAKOV-R12_met.fits;1.08887;26512.2;3.67714;1.70667
20190506034250448_SVAKOV-R12_met.fits;0.91107;26526.9;4.82805;0.170667
20190506034253178_SVAKOV-R12_met.fits;1.03337;26506.3;2.2687;0.170667
20190506034202661_SVAKOV-R12_snap.fits;0.798066;26500.5;0.970816;0
20190506034309392_SVAKOV-R12_met.fits;1.06488;26521;5.67651;4.608
20190506034320656_SVAKOV-R12_met.fits;1.05978;26506.3;4.76487;0.170667
20190506034332773_SVAKOV-R12_met.fits;1.1771;26499;2.7581;0.170667
20190506034341306_SVAKOV-R12_met.fits;1.03391;26496.1;3.22745;1.36533
20190506034302736_SVAKOV-R12_snap.fits;1.0735;26488.8;2.45705;0
20190506034401104_SVAKOV-R12_met.fits;1.0735;26488.8;2.45705;0.170667
20190506034409637_SVAKOV-R12_met.fits;0.999924;26510.7;2.07691;0.170667
20190506034425509_SVAKOV-R12_met.fits;1.02087;26488.8;8.56993;0.341333
20190506034454693_SVAKOV-R12_met.fits;1.20909;26523.9;2.52924;0.170667
20190506034402810_SVAKOV-R12_snap.fits;1.08669;26482.9;0.958645;0
20190506034509712_SVAKOV-R12_met.fits;0.975652;26488.8;2.53944;0.512
20190506034533093_SVAKOV-R12_met.fits;0.81601;26513.7;1.82034;0.170667
20190506034502885_SVAKOV-R12_snap.fits;1.13608;26531.2;1.01209;0
20190506034603301_SVAKOV-R12_met.fits;1.01335;26523.9;2.88767;0.170667
20190506034627365_SVAKOV-R12_met.fits;1.10375;26497.6;2.68323;0.170667
20190506034657573_SVAKOV-R12_met.fits;0.954512;26506.3;4.45841;0.341333
20190506034602960_SVAKOV-R12_snap.fits;0.991615;26531.2;0.808906;0
20190506034708837_SVAKOV-R12_met.fits;0.997547;26523.9;2.83396;0.170667
20190506034726416_SVAKOV-R12_met.fits;1.071;26504.9;6.54136;0.341333
20190506034737168_SVAKOV-R12_met.fits;1.03261;26512.2;21.1939;0.512
20190506034753381_SVAKOV-R12_met.fits;1.06064;26507.8;7.25675;5.29067
20190506034703034_SVAKOV-R12_snap.fits;1.03923;26537.1;0.786347;0
20190506034800890_SVAKOV-R12_met.fits;1.04243;26504.9;3.12008;0.170667
20190506034818981_SVAKOV-R12_met.fits;0.944174;26499;2.04174;0.170667
20190506034821882_SVAKOV-R12_met.fits;1.05715;26499;4.13259;10.24
20190506034803109_SVAKOV-R12_snap.fits;0.964799;26485.8;1.09167;0
20190506034902672_SVAKOV-R12_met.fits;1.02201;26523.9;14.6746;0.512
20190506034906597_SVAKOV-R12_met.fits;1.05948;26465.3;3.52273;0.170667
20190506034920250_SVAKOV-R12_met.fits;0.952111;26516.6;5.11591;0.341333
20190506034924688_SVAKOV-R12_met.fits;1.0591;26499;2.16315;0.170667
20190506034940389_SVAKOV-R12_met.fits;1.05436;26487.3;16.7059;0.341333
20190506034903184_SVAKOV-R12_snap.fits;1.22594;26452.1;1.01721;0
20190506035035856_SVAKOV-R12_met.fits;1.15666;26515.1;11.8214;0.512
20190506035046266_SVAKOV-R12_met.fits;1.20092;26526.9;2.70085;0.170667
20190506035003258_SVAKOV-R12_snap.fits;1.00844;26513.7;0.850954;0
20190506035119376_SVAKOV-R12_met.fits;0.827455;26502;7.43237;0.341333
20190506035151632_SVAKOV-R12_met.fits;1.02398;26487.3;5.6738;0.341333
20190506035103333_SVAKOV-R12_snap.fits;1.03308;26480;0.904392;0
20190506035213818_SVAKOV-R12_met.fits;1.04114;26500.5;2.68183;0.170667
20190506035256997_SVAKOV-R12_met.fits;1.08604;26506.3;2.26802;0.341333
20190506035203408_SVAKOV-R12_snap.fits;0.952445;26475.6;1.24734;0
20190506035300752_SVAKOV-R12_met.fits;0.893223;26506.3;3.42159;0.170667
20190506035347685_SVAKOV-R12_met.fits;1.10929;26525.4;3.91168;0.170667
20190506035303482_SVAKOV-R12_snap.fits;0.941218;26537.1;0.757935;0
20190506035447248_SVAKOV-R12_met.fits;1.08474;26499;3.74114;0.170667
20190506035403557_SVAKOV-R12_snap.fits;0.960074;26449.2;0.749278;0
20190506035500389_SVAKOV-R12_met.fits;0.993991;26478.5;3.52253;0.170667
20190506035554320_SVAKOV-R12_met.fits;1.06396;26500.5;3.98703;0.341333
20190506035503632_SVAKOV-R12_snap.fits;0.923968;26469.7;0.806629;0
20190506035608314_SVAKOV-R12_met.fits;1.00172;26513.7;6.88447;31.744
20190506035645520_SVAKOV-R12_met.fits;0.952993;26532.7;3.0292;0.341333
20190506035603706_SVAKOV-R12_snap.fits;0.972775;26547.4;0.819578;0
20190506035709584_SVAKOV-R12_met.fits;0.954297;26497.6;1.95045;0.170667
20190506035724432_SVAKOV-R12_met.fits;0.859497;26499;2.07605;0.170667
20190506035747301_SVAKOV-R12_met.fits;0.969546;26499;19.8528;0.341333
20190506035752592_SVAKOV-R12_met.fits;1.02553;26499;3.22646;0.170667
20190506035759930_SVAKOV-R12_met.fits;1.03975;26500.5;4.57968;0.341333
20190506035703781_SVAKOV-R12_snap.fits;0.91782;26537.1;0.752362;0
20190506035803856_SVAKOV-R12_snap.fits;1.01648;26487.3;0.683864;0
20190506035903930_SVAKOV-R12_snap.fits;0.946899;26462.4;0.903309;0
