# file name; noise; peak f.; mag.; duration
20190506115819045_SVAKOV-R12_met.fits;1.03781;26494.6;2.30765;0.170667
20190506115829626_SVAKOV-R12_met.fits;0.959144;26504.9;5.6649;0.170667
20190506115838672_SVAKOV-R12_met.fits;0.923481;26507.8;2.22386;0.170667
20190506115857957_SVAKOV-R12_met.fits;1.06414;26500.5;2.61478;0.170667
20190506115905296_SVAKOV-R12_met.fits;1.07103;26500.5;2.38691;0.170667
20190506115941306_SVAKOV-R12_met.fits;1.24593;26512.2;4.82264;0.341333
20190506115955472_SVAKOV-R12_met.fits;1.13493;26488.8;2.35242;0.170667
20190506120022608_SVAKOV-R12_met.fits;0.985373;26503.4;2.89195;0.341333
20190506120058789_SVAKOV-R12_met.fits;1.05401;26503.4;4.42793;0.170667
20190506120107322_SVAKOV-R12_met.fits;0.841692;26500.5;2.00798;0.170667
20190506120111930_SVAKOV-R12_met.fits;1.13108;26506.3;5.68249;2.21867
20190506120134629_SVAKOV-R12_met.fits;1.07757;26516.6;7.66076;0.341333
20190506120039845_SVAKOV-R12_snap.fits;1.15515;26465.3;0.695462;0
20190506120139920_SVAKOV-R12_snap.fits;1.30734;26456.5;0.95843;0
20190506120322490_SVAKOV-R12_met.fits;1.19877;26500.5;3.00489;0.170667
20190506120239994_SVAKOV-R12_snap.fits;1.05396;26507.8;0.801675;0
20190506120353040_SVAKOV-R12_met.fits;1.11344;26497.6;3.36085;0.170667
20190506120410277_SVAKOV-R12_met.fits;1.1927;26477.1;2.50244;1.19467
20190506120434682_SVAKOV-R12_met.fits;1.16555;26449.2;6.30227;0.341333
20190506120340069_SVAKOV-R12_snap.fits;1.0833;26494.6;1.00068;0
20190506120438266_SVAKOV-R12_met.fits;0.987244;26535.6;3.54964;0.170667
20190506120440144_SVAKOV-R12_snap.fits;1.31056;26466.8;1.20813;0
20190506120605306_SVAKOV-R12_met.fits;0.993971;26456.5;2.59969;0.170667
20190506120540218_SVAKOV-R12_snap.fits;1.24761;26455.1;0.842977;0
20190506120715792_SVAKOV-R12_met.fits;1.06834;26474.1;6.45615;0.341333
20190506120640293_SVAKOV-R12_snap.fits;1.24226;26537.1;1.36833;0
20190506120740880_SVAKOV-R12_met.fits;1.22078;26490.2;12.4658;0.341333
20190506120745317_SVAKOV-R12_met.fits;1.12022;26499;3.17917;0.170667
20190506120815184_SVAKOV-R12_met.fits;1.39534;26529.8;5.5898;0.341333
20190506120740368_SVAKOV-R12_snap.fits;1.12661;26506.3;1.12798;0
20190506120840442_SVAKOV-R12_snap.fits;1.24032;26478.5;1.28785;0
20190506120945978_SVAKOV-R12_met.fits;0.916354;26477.1;5.06447;0.341333
20190506120955194_SVAKOV-R12_met.fits;1.06781;26513.7;4.1015;0.170667
20190506120940517_SVAKOV-R12_snap.fits;1.00833;26497.6;1.00368;0
20190506121103461_SVAKOV-R12_met.fits;0.78755;26482.9;3.04403;0.341333
20190506121109264_SVAKOV-R12_met.fits;1.08025;26504.9;2.84116;0.170667
20190506121131109_SVAKOV-R12_met.fits;1.18645;26504.9;3.00439;0.341333
20190506121040592_SVAKOV-R12_snap.fits;1.28235;26507.8;1.01793;0
20190506121152613_SVAKOV-R12_met.fits;1.04033;26499;2.45463;0.170667
20190506121211557_SVAKOV-R12_met.fits;1.17804;26497.6;4.23887;0.341333
20190506121231525_SVAKOV-R12_met.fits;1.01746;26499;3.30583;0.341333
20190506121140666_SVAKOV-R12_snap.fits;1.04788;26529.8;0.888105;0
20190506121303440_SVAKOV-R12_met.fits;1.02056;26494.6;2.11515;0.170667
20190506121309072_SVAKOV-R12_met.fits;1.09232;26490.2;2.77851;0.170667
20190506121240741_SVAKOV-R12_snap.fits;1.3411;26471.2;0.858181;0
20190506121403685_SVAKOV-R12_met.fits;1.02861;26500.5;2.65446;0.170667
20190506121406928_SVAKOV-R12_met.fits;1.26695;26496.1;4.70684;0.341333
20190506121416314_SVAKOV-R12_met.fits;0.867079;26503.4;1.92952;0.512
20190506121419898_SVAKOV-R12_met.fits;0.996577;26494.6;2.0411;0.170667
20190506121340816_SVAKOV-R12_snap.fits;1.15306;26481.4;0.872894;0
20190506121447888_SVAKOV-R12_met.fits;1.23803;26491.7;7.60229;0.512
20190506121440890_SVAKOV-R12_snap.fits;1.00143;26490.2;0.73604;0
20190506121606394_SVAKOV-R12_met.fits;1.04827;26481.4;2.24052;0.341333
20190506121540965_SVAKOV-R12_snap.fits;1.20042;26538.6;0.775822;0
20190506121637968_SVAKOV-R12_met.fits;1.14135;26497.6;4.10037;0.341333
20190506121643429_SVAKOV-R12_met.fits;1.35662;26502;2.9781;0.341333
20190506121731898_SVAKOV-R12_met.fits;1.12368;26502;10.2798;0.341333
20190506121641040_SVAKOV-R12_snap.fits;1.2969;26485.8;1.11697;0
20190506121738896_SVAKOV-R12_met.fits;1.001;26497.6;3.31386;0.170667
20190506121825488_SVAKOV-R12_met.fits;0.819709;26499;4.75709;0.341333
20190506121741114_SVAKOV-R12_snap.fits;1.07538;26500.5;2.20053;0
20190506121839482_SVAKOV-R12_met.fits;1.07538;26500.5;3.86663;0.170667
20190506121847162_SVAKOV-R12_met.fits;1.15353;26491.7;9.34457;0.512
20190506121906960_SVAKOV-R12_met.fits;1.10251;26502;3.20967;0.170667
20190506121923173_SVAKOV-R12_met.fits;1.15786;26465.3;3.56365;0.341333
20190506121841189_SVAKOV-R12_snap.fits;1.19649;26466.8;1.37601;0
20190506121954917_SVAKOV-R12_met.fits;1.08746;26472.7;8.15215;0.341333
20190506122021712_SVAKOV-R12_met.fits;1.33818;26490.2;3.93283;0.341333
20190506121941264_SVAKOV-R12_snap.fits;1.06717;26452.1;1.07492;0
20190506122056357_SVAKOV-R12_met.fits;1.03907;26500.5;5.04775;0.341333
20190506122103013_SVAKOV-R12_met.fits;0.902707;26499;3.95423;0.170667
20190506122113594_SVAKOV-R12_met.fits;1.19223;26515.1;5.5324;0.341333
20190506122118885_SVAKOV-R12_met.fits;0.890482;26499;1.84903;0.170667
20190506122041338_SVAKOV-R12_snap.fits;1.2201;26452.1;0.961574;0
20190506122203941_SVAKOV-R12_met.fits;1.02287;26504.9;3.38815;0.512
20190506122141413_SVAKOV-R12_snap.fits;1.3101;26481.4;0.896597;0
20190506122307258_SVAKOV-R12_met.fits;0.902056;26493.2;1.86034;0.170667
20190506122241488_SVAKOV-R12_snap.fits;1.19059;26523.9;0.863308;0
20190506122341392_SVAKOV-R12_met.fits;0.932355;26509.3;2.25951;0.170667
20190506122409040_SVAKOV-R12_met.fits;1.03482;26478.5;3.12181;0.341333
20190506122437882_SVAKOV-R12_met.fits;1.05584;26482.9;4.65318;0.170667
20190506122341562_SVAKOV-R12_snap.fits;1.01184;26513.7;0.818782;0
20190506122453584_SVAKOV-R12_met.fits;1.06836;26507.8;4.57603;0.170667
20190506122505360_SVAKOV-R12_met.fits;1.03676;26516.6;2.1108;0.170667
20190506122522938_SVAKOV-R12_met.fits;1.14287;26504.9;2.53204;1.19467
20190506122441637_SVAKOV-R12_snap.fits;1.13929;26488.8;0.957027;0
20190506122559632_SVAKOV-R12_met.fits;0.987245;26503.4;3.1592;0.341333
20190506122606629_SVAKOV-R12_met.fits;1.15525;26504.9;10.2233;2.56
20190506122629840_SVAKOV-R12_met.fits;1.21904;26499;2.66485;0.170667
20190506122541712_SVAKOV-R12_snap.fits;0.976045;26544.4;1.09106;0
20190506122642810_SVAKOV-R12_met.fits;1.14634;26503.4;2.42165;0.170667
20190506122654757_SVAKOV-R12_met.fits;1.08645;26518.1;3.57355;0.341333
20190506122723600_SVAKOV-R12_met.fits;1.29733;26515.1;3.31796;0.170667
20190506122641786_SVAKOV-R12_snap.fits;0.936037;26458;1.35264;0
20190506122740496_SVAKOV-R12_met.fits;1.22006;26507.8;3.15741;0.341333
20190506122744592_SVAKOV-R12_met.fits;1.15267;26487.3;5.09821;0.341333
20190506122828282_SVAKOV-R12_met.fits;1.09244;26491.7;2.2847;0.170667
20190506122741861_SVAKOV-R12_snap.fits;0.961713;26482.9;1.28844;0
20190506122908560_SVAKOV-R12_met.fits;1.10684;26518.1;4.08727;0.170667
20190506122932282_SVAKOV-R12_met.fits;0.968638;26512.2;6.46789;0.341333
20190506122841936_SVAKOV-R12_snap.fits;1.03522;26538.6;0.970482;0
20190506122945253_SVAKOV-R12_met.fits;1.1625;26496.1;12.0384;0.512
20190506123018874_SVAKOV-R12_met.fits;1.27294;26491.7;3.74065;0.170667
20190506123031162_SVAKOV-R12_met.fits;1.15121;26513.7;3.00855;0.341333
20190506122942010_SVAKOV-R12_snap.fits;1.28751;26462.4;1.35269;0
20190506123136528_SVAKOV-R12_met.fits;1.22143;26504.9;3.59772;2.21867
20190506123042085_SVAKOV-R12_snap.fits;1.27372;26496.1;1.0548;0
20190506123150181_SVAKOV-R12_met.fits;1.15496;26510.7;2.46768;0.512
20190506123156666_SVAKOV-R12_met.fits;1.15762;26507.8;3.64237;0.341333
20190506123209637_SVAKOV-R12_met.fits;1.41883;26499;4.30575;0.512
20190506123222266_SVAKOV-R12_met.fits;1.3286;26507.8;3.31155;2.048
20190506123142160_SVAKOV-R12_snap.fits;0.972225;26500.5;0.876741;0
20190506123336336_SVAKOV-R12_met.fits;1.47303;26481.4;19.1178;0.341333
20190506123242234_SVAKOV-R12_snap.fits;1.24601;26482.9;0.920244;0
20190506123428560_SVAKOV-R12_met.fits;1.04363;26500.5;2.68666;0.170667
20190506123342309_SVAKOV-R12_snap.fits;1.41294;26526.9;1.23804;0
20190506123522149_SVAKOV-R12_met.fits;1.35009;26522.5;3.03667;0.170667
20190506123530170_SVAKOV-R12_met.fits;1.15194;26521;4.16951;0.512
20190506123442384_SVAKOV-R12_snap.fits;1.24293;26538.6;1.13613;0
20190506123609424_SVAKOV-R12_met.fits;1.10336;26496.1;2.8123;0.170667
20190506123542458_SVAKOV-R12_snap.fits;1.17237;26515.1;1.13892;0
20190506123642533_SVAKOV-R12_snap.fits;1.07758;26544.4;0.915503;0
20190506123749605_SVAKOV-R12_met.fits;1.46642;26485.8;12.8898;0.682667
20190506123809914_SVAKOV-R12_met.fits;1.19972;26494.6;7.49953;0.341333
20190506123742608_SVAKOV-R12_snap.fits;1.17785;26462.4;0.77542;0
20190506123842682_SVAKOV-R12_snap.fits;1.23179;26463.9;1.18549;0
20190506123951802_SVAKOV-R12_met.fits;1.20254;26502;3.62912;0.170667
20190506123942757_SVAKOV-R12_snap.fits;1.43313;26496.1;1.32138;0
20190506124043173_SVAKOV-R12_met.fits;1.26058;26500.5;78.2665;0.512
20190506124051536_SVAKOV-R12_met.fits;1.33241;26478.5;3.7811;0.170667
20190506124115600_SVAKOV-R12_met.fits;1.22854;26480;2.94916;0.341333
20190506124119013_SVAKOV-R12_met.fits;1.13372;26500.5;8.34982;0.341333
20190506124042832_SVAKOV-R12_snap.fits;1.31032;26532.7;0.983029;0
20190506124230864_SVAKOV-R12_met.fits;1.39134;26503.4;4.17746;0.341333
20190506124142906_SVAKOV-R12_snap.fits;1.09544;26519.5;0.956148;0
20190506124243322_SVAKOV-R12_met.fits;1.36679;26504.9;3.52959;2.048
20190506124242981_SVAKOV-R12_snap.fits;1.23088;26458;1.36402;0
20190506124343056_SVAKOV-R12_snap.fits;1.15757;26518.1;1.15613;0
20190506124509242_SVAKOV-R12_met.fits;1.29451;26478.5;4.04542;0.170667
20190506124511802_SVAKOV-R12_met.fits;1.28867;26502;5.63401;0.170667
20190506124523749_SVAKOV-R12_met.fits;1.38865;26493.2;2.96944;0.341333
20190506124443130_SVAKOV-R12_snap.fits;1.19976;26499;1.21283;0
20190506124630480_SVAKOV-R12_met.fits;1.36806;26497.6;3.33109;0.341333
20190506124633893_SVAKOV-R12_met.fits;1.16236;26500.5;3.17091;0.170667
20190506124543205_SVAKOV-R12_snap.fits;1.24684;26453.6;1.0407;0
20190506124717242_SVAKOV-R12_met.fits;1.13989;26499;9.84276;0.512
20190506124643280_SVAKOV-R12_snap.fits;1.22043;26531.2;1.18384;0
20190506124759397_SVAKOV-R12_met.fits;1.08797;26494.6;2.88149;0.512
20190506124743354_SVAKOV-R12_snap.fits;1.29356;26540;1.14549;0
20190506124853328_SVAKOV-R12_met.fits;1.29339;26507.8;5.54297;0.341333
20190506124908517_SVAKOV-R12_met.fits;1.10696;26504.9;2.64707;0.341333
20190506124920293_SVAKOV-R12_met.fits;1.02922;26513.7;7.02011;0.170667
20190506124924560_SVAKOV-R12_met.fits;1.13951;26515.1;2.36715;0.341333
20190506124933776_SVAKOV-R12_met.fits;1.143;26503.4;2.95785;0.170667
20190506124843429_SVAKOV-R12_snap.fits;1.13903;26504.9;0.746111;0
20190506125009274_SVAKOV-R12_met.fits;1.01173;26481.4;4.46756;0.170667
20190506124943504_SVAKOV-R12_snap.fits;0.995498;26529.8;0.894364;0
20190506125101328_SVAKOV-R12_met.fits;1.12894;26526.9;2.83956;0.341333
20190506125107813_SVAKOV-R12_met.fits;1.09444;26518.1;8.12165;0.170667
20190506125120101_SVAKOV-R12_met.fits;1.29182;26510.7;8.63313;0.341333
20190506125126074_SVAKOV-R12_met.fits;1.14475;26481.4;11.4959;2.21867
20190506125131194_SVAKOV-R12_met.fits;1.16816;26491.7;2.52463;0.170667
20190506125043578_SVAKOV-R12_snap.fits;1.11826;26537.1;0.961523;0
20190506125144506_SVAKOV-R12_met.fits;0.976722;26493.2;3.26884;0.170667
20190506125203792_SVAKOV-R12_met.fits;1.1153;26532.7;2.57756;0.170667
20190506125234853_SVAKOV-R12_met.fits;1.18166;26506.3;3.18363;0.341333
20190506125143653_SVAKOV-R12_snap.fits;1.11223;26494.6;0.967961;0
20190506125250554_SVAKOV-R12_met.fits;1.05989;26502;2.6853;0.512
20190506125321786_SVAKOV-R12_met.fits;1.01538;26507.8;4.0557;0.341333
20190506125330832_SVAKOV-R12_met.fits;0.943914;26521;2.65169;0.170667
20190506125243728_SVAKOV-R12_snap.fits;1.00012;26485.8;1.03096;0
20190506125358309_SVAKOV-R12_met.fits;1.05561;26499;2.86096;0.170667
20190506125430224_SVAKOV-R12_met.fits;0.841052;26513.7;1.69309;0.170667
20190506125343802_SVAKOV-R12_snap.fits;1.14016;26516.6;1.00647;0
20190506125508453_SVAKOV-R12_met.fits;1.0836;26506.3;4.02681;0.853333
20190506125512720_SVAKOV-R12_met.fits;1.14976;26509.3;2.5081;0.170667
20190506125537808_SVAKOV-R12_met.fits;1.1141;26516.6;4.27703;0.170667
20190506125540026_SVAKOV-R12_met.fits;1.30406;26532.7;5.21413;0.341333
20190506125443877_SVAKOV-R12_snap.fits;1.0035;26463.9;0.842964;0
20190506125550949_SVAKOV-R12_met.fits;1.2209;26497.6;2.553;0.170667
20190506125613306_SVAKOV-R12_met.fits;1.23661;26509.3;4.35862;0.341333
20190506125632080_SVAKOV-R12_met.fits;0.883474;26526.9;1.94002;0.170667
20190506125635664_SVAKOV-R12_met.fits;1.1491;26496.1;3.07507;0.341333
20190506125543952_SVAKOV-R12_snap.fits;1.31979;26491.7;1.09413;0
20190506125736592_SVAKOV-R12_met.fits;1.33086;26529.8;4.02894;0.170667
20190506125644026_SVAKOV-R12_snap.fits;1.15516;26458;1.00524;0
20190506125744101_SVAKOV-R12_snap.fits;1.10683;26459.5;0.926644;0
20190506125844176_SVAKOV-R12_snap.fits;0.915428;26525.4;1.20585;0
20190506125944250_SVAKOV-R12_snap.fits;0.95871;26535.6;0.904997;0
