# file name; noise; peak f.; mag.; duration
20190506095828005_SVAKOV-R12_met.fits;1.13797;26488.8;2.37481;0.170667
20190506095845584_SVAKOV-R12_met.fits;1.28218;26477.1;2.56684;0.170667
20190506095906746_SVAKOV-R12_met.fits;1.37704;26528.3;8.98636;0.512
20190506095911866_SVAKOV-R12_met.fits;1.19618;26515.1;4.37733;0.341333
20190506100046586_SVAKOV-R12_met.fits;1.46305;26494.6;3.07713;0.170667
20190506100113381_SVAKOV-R12_met.fits;1.21024;26484.4;7.52498;0.170667
20190506100030885_SVAKOV-R12_snap.fits;1.19206;26488.8;1.36947;0
20190506100136933_SVAKOV-R12_met.fits;1.29613;26490.2;4.64851;0.512
20190506100205093_SVAKOV-R12_met.fits;1.25823;26491.7;8.26434;0.341333
20190506100213114_SVAKOV-R12_met.fits;1.0952;26499;3.41794;0.341333
20190506100130960_SVAKOV-R12_snap.fits;1.21265;26484.4;1.26714;0
20190506100233594_SVAKOV-R12_met.fits;1.17894;26488.8;7.13178;0.512
20190506100254416_SVAKOV-R12_met.fits;1.21145;26490.2;4.55201;0.341333
20190506100259536_SVAKOV-R12_met.fits;1.37454;26500.5;4.07955;0.170667
20190506100310629_SVAKOV-R12_met.fits;0.974203;26504.9;2.57565;0.170667
20190506100317626_SVAKOV-R12_met.fits;1.54069;26499;3.11229;0.170667
20190506100320869_SVAKOV-R12_met.fits;1.18203;26496.1;3.63739;0.512
20190506100231034_SVAKOV-R12_snap.fits;1.26142;26478.5;1.05008;0
20190506100331109_SVAKOV-R12_snap.fits;1.37436;26474.1;1.27558;0
20190506100509242_SVAKOV-R12_met.fits;1.22806;26499;7.56871;0.170667
20190506100431184_SVAKOV-R12_snap.fits;1.10664;26488.8;1.45349;0
20190506100541840_SVAKOV-R12_met.fits;1.11148;26504.9;23.5599;0.341333
20190506100604368_SVAKOV-R12_met.fits;1.37311;26493.2;7.41528;0.341333
20190506100531258_SVAKOV-R12_snap.fits;1.21495;26537.1;0.950895;0
20190506100647205_SVAKOV-R12_met.fits;1.16398;26509.3;7.45511;0.341333
20190506100654202_SVAKOV-R12_met.fits;1.27642;26494.6;13.6378;0.341333
20190506100702906_SVAKOV-R12_met.fits;1.31725;26491.7;7.45617;0.341333
20190506100711269_SVAKOV-R12_met.fits;1.32937;26503.4;7.83099;0.341333
20190506100631333_SVAKOV-R12_snap.fits;1.48686;26497.6;0.827624;0
20190506100759738_SVAKOV-R12_met.fits;1.35111;26525.4;4.04928;0.341333
20190506100819365_SVAKOV-R12_met.fits;1.39114;26496.1;3.49425;0.682667
20190506100731408_SVAKOV-R12_snap.fits;1.4235;26462.4;1.336;0
20190506100853498_SVAKOV-R12_met.fits;1.16186;26512.2;4.1586;0.341333
20190506100831482_SVAKOV-R12_snap.fits;1.17005;26469.7;1.13786;0
20190506100937530_SVAKOV-R12_met.fits;1.1694;26518.1;7.06306;0.853333
20190506100931557_SVAKOV-R12_snap.fits;1.27559;26518.1;1.17547;0
20190506101043408_SVAKOV-R12_met.fits;1.08271;26503.4;3.41265;0.170667
20190506101052624_SVAKOV-R12_met.fits;1.05225;26500.5;4.1139;2.21867
20190506101106618_SVAKOV-R12_met.fits;1.4752;26513.7;5.74994;0.170667
20190506101118394_SVAKOV-R12_met.fits;1.09007;26487.3;2.23303;0.170667
20190506101124709_SVAKOV-R12_met.fits;1.34331;26477.1;3.18443;0.341333
20190506101031632_SVAKOV-R12_snap.fits;1.18726;26531.2;1.20327;0
20190506101135802_SVAKOV-R12_met.fits;1.27023;26494.6;4.78535;0.170667
20190506101202938_SVAKOV-R12_met.fits;1.38005;26507.8;3.74977;0.170667
20190506101211301_SVAKOV-R12_met.fits;1.15021;26502;3.34654;0.341333
20190506101222224_SVAKOV-R12_met.fits;1.15883;26500.5;3.48358;0.341333
20190506101131706_SVAKOV-R12_snap.fits;1.16919;26487.3;1.21336;0
20190506101244922_SVAKOV-R12_met.fits;0.875435;26503.4;2.19252;0.170667
20190506101255504_SVAKOV-R12_met.fits;1.1555;26471.2;4.29935;0.341333
20190506101320080_SVAKOV-R12_met.fits;1.34349;26494.6;3.17371;0.512
20190506101326394_SVAKOV-R12_met.fits;1.1538;26494.6;2.37903;0.170667
20190506101231781_SVAKOV-R12_snap.fits;1.24369;26512.2;1.0274;0
20190506101352506_SVAKOV-R12_met.fits;1.11782;26513.7;2.96078;0.341333
20190506101358650_SVAKOV-R12_met.fits;1.36435;26504.9;7.51564;0.341333
20190506101415888_SVAKOV-R12_met.fits;1.17764;26499;12.765;0.341333
20190506101331856_SVAKOV-R12_snap.fits;0.95788;26466.8;0.92754;0
20190506101503333_SVAKOV-R12_met.fits;1.09487;26503.4;2.98293;0.341333
20190506101521082_SVAKOV-R12_met.fits;1.03277;26521;4.97824;0.170667
20190506101526032_SVAKOV-R12_met.fits;1.17329;26538.6;2.58257;0.341333
20190506101431930_SVAKOV-R12_snap.fits;1.03414;26490.2;0.78682;0
20190506101549072_SVAKOV-R12_met.fits;1.32234;26503.4;4.39706;1.19467
20190506101554533_SVAKOV-R12_met.fits;1.51827;26500.5;6.8683;0.341333
20190506101627813_SVAKOV-R12_met.fits;1.2561;26493.2;3.64303;0.341333
20190506101532005_SVAKOV-R12_snap.fits;1.17332;26526.9;1.00748;0
20190506101632080_SVAKOV-R12_snap.fits;1.63711;26460.9;1.26578;0
20190506101736762_SVAKOV-R12_met.fits;1.34277;26488.8;3.45302;0.170667
20190506101806629_SVAKOV-R12_met.fits;1.33453;26504.9;77.1184;0.853333
20190506101814480_SVAKOV-R12_met.fits;1.13181;26491.7;3.08511;0.170667
20190506101732154_SVAKOV-R12_snap.fits;1.16838;26523.9;1.23641;0
20190506101847418_SVAKOV-R12_met.fits;1.12834;26481.4;3.1696;0.170667
20190506101854245_SVAKOV-R12_met.fits;1.04806;26506.3;10.3488;0.341333
20190506101907386_SVAKOV-R12_met.fits;1.31158;26515.1;8.50994;0.341333
20190506101832229_SVAKOV-R12_snap.fits;1.28583;26521;0.90372;0
20190506101932304_SVAKOV-R12_snap.fits;1.32224;26488.8;0.728272;0
20190506102115557_SVAKOV-R12_met.fits;1.10735;26502;8.27624;0.341333
20190506102119312_SVAKOV-R12_met.fits;0.917418;26494.6;2.77819;1.024
20190506102125456_SVAKOV-R12_met.fits;1.19394;26497.6;4.91591;0.170667
20190506102032378_SVAKOV-R12_snap.fits;1.48971;26466.8;1.05619;0
20190506102132794_SVAKOV-R12_met.fits;1.19916;26500.5;6.3918;0.512
20190506102206586_SVAKOV-R12_met.fits;1.18723;26515.1;2.4661;0.170667
20190506102132453_SVAKOV-R12_snap.fits;1.22367;26521;1.04663;0
20190506102238842_SVAKOV-R12_met.fits;1.0797;26507.8;2.21115;0.170667
20190506102259152_SVAKOV-R12_met.fits;1.03171;26488.8;2.62793;0.341333
20190506102323728_SVAKOV-R12_met.fits;1.29433;26471.2;29.2555;0.512
20190506102232528_SVAKOV-R12_snap.fits;1.19633;26523.9;1.05657;0
20190506102357008_SVAKOV-R12_met.fits;1.14085;26477.1;3.7371;0.512
20190506102359568_SVAKOV-R12_met.fits;1.24222;26540;2.7039;0.170667
20190506102422437_SVAKOV-R12_met.fits;1.17335;26455.1;2.36737;0.170667
20190506102428069_SVAKOV-R12_met.fits;1.12097;26499;2.26002;0.341333
20190506102332602_SVAKOV-R12_snap.fits;1.03515;26516.6;1.09657;0
20190506102432336_SVAKOV-R12_met.fits;1.16869;26521;2.42286;0.170667
20190506102436090_SVAKOV-R12_met.fits;1.11465;26475.6;3.83557;0.170667
20190506102448720_SVAKOV-R12_met.fits;1.0118;26504.9;2.20911;0.341333
20190506102456058_SVAKOV-R12_met.fits;1.13732;26493.2;2.57663;0.341333
20190506102459642_SVAKOV-R12_met.fits;1.21114;26510.7;2.78259;0.341333
20190506102513808_SVAKOV-R12_met.fits;1.0319;26504.9;3.3328;0.341333
20190506102432677_SVAKOV-R12_snap.fits;1.29609;26455.1;1.11363;0
20190506102541114_SVAKOV-R12_met.fits;1.09219;26490.2;2.85482;0.341333
20190506102556816_SVAKOV-R12_met.fits;1.20748;26493.2;4.3281;0.682667
20190506102608592_SVAKOV-R12_met.fits;0.995742;26516.6;2.05925;0.170667
20190506102627365_SVAKOV-R12_met.fits;1.15789;26516.6;7.04414;0.341333
20190506102532752_SVAKOV-R12_snap.fits;1.16395;26475.6;1.00014;0
20190506102656037_SVAKOV-R12_met.fits;0.999824;26506.3;3.32722;0.170667
20190506102711226_SVAKOV-R12_met.fits;1.5527;26499;3.9705;0.341333
20190506102726245_SVAKOV-R12_met.fits;1.24301;26488.8;9.06323;0.341333
20190506102632826_SVAKOV-R12_snap.fits;1.18642;26450.7;1.09633;0
20190506102740581_SVAKOV-R12_met.fits;0.986693;26487.3;1.99784;0.341333
20190506102752016_SVAKOV-R12_met.fits;0.915218;26503.4;4.76421;0.341333
20190506102732901_SVAKOV-R12_snap.fits;1.04346;26528.3;0.742648;0
20190506102831952_SVAKOV-R12_met.fits;0.983307;26512.2;2.90006;0.170667
20190506102834853_SVAKOV-R12_met.fits;1.24955;26490.2;3.31751;0.341333
20190506102832976_SVAKOV-R12_snap.fits;1.23739;26475.6;0.955421;0
20190506102959162_SVAKOV-R12_met.fits;0.846123;26512.2;4.36167;0.341333
20190506103002576_SVAKOV-R12_met.fits;0.850022;26497.6;1.91493;0.170667
20190506102933050_SVAKOV-R12_snap.fits;1.28641;26547.4;0.959104;0
20190506103035856_SVAKOV-R12_met.fits;1.19789;26510.7;4.43425;0.341333
20190506103038416_SVAKOV-R12_met.fits;1.03506;26504.9;5.63284;1.36533
20190506103045242_SVAKOV-R12_met.fits;0.966054;26504.9;3.27273;0.170667
20190506103126202_SVAKOV-R12_met.fits;1.08354;26513.7;2.72918;2.21867
20190506103033125_SVAKOV-R12_snap.fits;0.993414;26502;0.975032;0
20190506103151461_SVAKOV-R12_met.fits;1.21493;26509.3;3.50382;0.341333
20190506103206480_SVAKOV-R12_met.fits;1.33604;26496.1;2.91511;0.170667
20190506103219109_SVAKOV-R12_met.fits;1.07791;26547.4;2.56214;0.512
20190506103223034_SVAKOV-R12_met.fits;1.45373;26449.2;3.70336;0.341333
20190506103133200_SVAKOV-R12_snap.fits;1.16435;26478.5;0.819978;0
20190506103242320_SVAKOV-R12_met.fits;1.01466;26529.8;2.14001;0.512
20190506103253584_SVAKOV-R12_met.fits;1.17779;26497.6;27.0629;0.682667
20190506103314917_SVAKOV-R12_met.fits;1.14948;26516.6;3.01749;0.170667
20190506103233274_SVAKOV-R12_snap.fits;1.16765;26534.2;0.974228;0
20190506103333349_SVAKOV-R12_snap.fits;1.04674;26471.2;1.06254;0
20190506103449808_SVAKOV-R12_met.fits;1.06716;26487.3;6.47764;0.341333
20190506103508581_SVAKOV-R12_met.fits;1.08696;26510.7;5.49994;0.341333
20190506103514896_SVAKOV-R12_met.fits;1.24424;26503.4;3.02125;0.170667
20190506103433424_SVAKOV-R12_snap.fits;0.98149;26493.2;1.04381;0
20190506103533498_SVAKOV-R12_snap.fits;1.07852;26540;0.775378;0
20190506103630842_SVAKOV-R12_met.fits;1.08194;26496.1;3.41756;0.170667
20190506103652688_SVAKOV-R12_met.fits;1.17301;26493.2;3.86626;0.170667
20190506103657296_SVAKOV-R12_met.fits;1.00136;26493.2;2.01991;0.170667
20190506103709925_SVAKOV-R12_met.fits;1.19943;26494.6;3.82604;0.682667
20190506103720848_SVAKOV-R12_met.fits;1.12348;26504.9;3.07661;0.512
20190506103633573_SVAKOV-R12_snap.fits;1.14782;26515.1;0.813343;0
20190506103733818_SVAKOV-R12_met.fits;0.950175;26500.5;3.67834;0.170667
20190506103743717_SVAKOV-R12_met.fits;0.894356;26504.9;1.83722;2.90133
20190506103804538_SVAKOV-R12_met.fits;1.06391;26490.2;2.59271;0.341333
20190506103815802_SVAKOV-R12_met.fits;0.988105;26509.3;4.81108;0.341333
20190506103733648_SVAKOV-R12_snap.fits;1.06687;26519.5;1.31499;0
20190506103836112_SVAKOV-R12_met.fits;1.00136;26494.6;2.65048;0.170667
20190506103840720_SVAKOV-R12_met.fits;0.972729;26513.7;4.36615;0.341333
20190506103855909_SVAKOV-R12_met.fits;1.13603;26502;6.61939;0.341333
20190506103904613_SVAKOV-R12_met.fits;0.904835;26474.1;4.93433;0.341333
20190506103912293_SVAKOV-R12_met.fits;0.951119;26515.1;2.10372;0.341333
20190506103833722_SVAKOV-R12_snap.fits;1.15272;26469.7;0.953099;0
20190506103933797_SVAKOV-R12_snap.fits;1.10593;26497.6;11.1147;0
20190506104032165_SVAKOV-R12_met.fits;1.10593;26497.6;11.1147;0.341333
20190506104034725_SVAKOV-R12_met.fits;1.19538;26494.6;4.00177;0.853333
20190506104057936_SVAKOV-R12_met.fits;1.09935;26497.6;2.54254;0.170667
20190506104116538_SVAKOV-R12_met.fits;1.01761;26525.4;2.36502;0.170667
20190506104122853_SVAKOV-R12_met.fits;0.991643;26474.1;3.91642;0.170667
20190506104033872_SVAKOV-R12_snap.fits;1.20041;26500.5;1.10385;0
20190506104134458_SVAKOV-R12_met.fits;1.0731;26497.6;3.17049;0.170667
20190506104133946_SVAKOV-R12_snap.fits;1.2605;26459.5;0.858222;0
20190506104252112_SVAKOV-R12_met.fits;1.22948;26490.2;4.48352;0.170667
20190506104316688_SVAKOV-R12_met.fits;1.16695;26496.1;2.9095;0.170667
20190506104234021_SVAKOV-R12_snap.fits;1.18027;26450.7;0.960508;0
20190506104359184_SVAKOV-R12_met.fits;1.10453;26515.1;4.74902;0.170667
20190506104418128_SVAKOV-R12_met.fits;1.10655;26504.9;4.19314;1.024
20190506104334096_SVAKOV-R12_snap.fits;1.04162;26478.5;0.756344;0
20190506104520421_SVAKOV-R12_met.fits;1.04553;26453.6;3.68775;0.341333
20190506104529296_SVAKOV-R12_met.fits;1.0654;26502;3.76962;0.341333
20190506104434170_SVAKOV-R12_snap.fits;0.968579;26529.8;1.07;0
20190506104539877_SVAKOV-R12_met.fits;1.07491;26504.9;2.87848;0.341333
20190506104557968_SVAKOV-R12_met.fits;1.03569;26494.6;3.19265;0.341333
20190506104607525_SVAKOV-R12_met.fits;1.12454;26480;3.85222;0.170667
20190506104620325_SVAKOV-R12_met.fits;1.15645;26488.8;3.29166;0.170667
20190506104626298_SVAKOV-R12_met.fits;1.01887;26491.7;5.24165;0.341333
20190506104534245_SVAKOV-R12_snap.fits;0.955718;26491.7;0.944439;0
20190506104632101_SVAKOV-R12_met.fits;1.12036;26502;2.54897;0.170667
20190506104711866_SVAKOV-R12_met.fits;0.978728;26506.3;2.68914;0.170667
20190506104727909_SVAKOV-R12_met.fits;1.0026;26531.2;3.8701;0.341333
20190506104634320_SVAKOV-R12_snap.fits;1.0189;26538.6;0.842858;0
20190506104740197_SVAKOV-R12_met.fits;1.1238;26504.9;8.53754;0.512
20190506104749584_SVAKOV-R12_met.fits;1.01943;26496.1;3.77663;0.341333
20190506104734394_SVAKOV-R12_snap.fits;0.982924;26469.7;0.999392;0
20190506104851877_SVAKOV-R12_met.fits;0.980693;26504.9;3.48263;0.512
20190506104857509_SVAKOV-R12_met.fits;0.977147;26484.4;2.08664;0.170667
20190506104907578_SVAKOV-R12_met.fits;0.994673;26506.3;3.69169;0.170667
20190506104834469_SVAKOV-R12_snap.fits;1.16579;26543;1.04012;0
20190506104953488_SVAKOV-R12_met.fits;0.859966;26504.9;1.7846;0.170667
20190506105000314_SVAKOV-R12_met.fits;1.092;26504.9;2.74567;0.341333
20190506104934544_SVAKOV-R12_snap.fits;0.909786;26472.7;0.94881;0
20190506105038202_SVAKOV-R12_met.fits;1.18388;26499;4.55482;0.341333
20190506105107045_SVAKOV-R12_met.fits;1.20003;26504.9;2.49263;0.170667
20190506105034618_SVAKOV-R12_snap.fits;1.02312;26485.8;0.81275;0
20190506105136058_SVAKOV-R12_met.fits;1.0199;26497.6;7.9312;0.341333
20190506105212410_SVAKOV-R12_met.fits;1.1275;26487.3;7.454;0.341333
20190506105217018_SVAKOV-R12_met.fits;1.23825;26506.3;3.4118;0.341333
20190506105230160_SVAKOV-R12_met.fits;1.00559;26468.3;2.94111;1.024
20190506105134693_SVAKOV-R12_snap.fits;1.15654;26465.3;0.936383;0
20190506105239717_SVAKOV-R12_met.fits;0.940914;26493.2;2.91705;1.19467
20190506105302928_SVAKOV-R12_met.fits;1.17314;26516.6;6.95256;0.341333
20190506105234768_SVAKOV-R12_snap.fits;1.08941;26487.3;0.999401;0
20190506105340986_SVAKOV-R12_met.fits;0.90569;26494.6;2.49089;0.170667
20190506105345253_SVAKOV-R12_met.fits;1.13272;26460.9;2.30111;0.170667
20190506105356858_SVAKOV-R12_met.fits;1.05435;26510.7;2.75015;0.170667
20190506105411365_SVAKOV-R12_met.fits;0.9497;26506.3;4.70676;0.170667
20190506105414778_SVAKOV-R12_met.fits;1.1337;26502;4.3306;0.512
20190506105334842_SVAKOV-R12_snap.fits;1.15459;26515.1;0.949787;0
20190506105457786_SVAKOV-R12_met.fits;1.0904;26494.6;2.5585;0.170667
20190506105505296_SVAKOV-R12_met.fits;1.12725;26496.1;3.64544;0.341333
20190506105527653_SVAKOV-R12_met.fits;1.03174;26503.4;2.76767;0.170667
20190506105434917_SVAKOV-R12_snap.fits;0.927727;26458;1.30599;0
20190506105534992_SVAKOV-R12_snap.fits;1.0502;26499;0.886695;0
20190506105637626_SVAKOV-R12_met.fits;0.9519;26500.5;2.13701;0.170667
20190506105635066_SVAKOV-R12_snap.fits;1.06156;26519.5;0.874706;0
20190506105737018_SVAKOV-R12_met.fits;1.05808;26488.8;2.42843;0.341333
20190506105802277_SVAKOV-R12_met.fits;1.2157;26502;10.1666;1.36533
20190506105735141_SVAKOV-R12_snap.fits;1.14576;26547.4;0.918043;0
20190506105835216_SVAKOV-R12_snap.fits;0.95462;26463.9;0.666533;0
20190506105935290_SVAKOV-R12_snap.fits;1.16923;26522.5;0.82633;0
