# file name; noise; peak f.; mag.; duration
20190506145838458_SVAKOV-R12_met.fits;1.05013;26528.3;2.22949;0.170667
20190506145920784_SVAKOV-R12_met.fits;1.04666;26496.1;3.12843;0.512
20190506150040144_SVAKOV-R12_met.fits;1.07592;26478.5;2.33298;1.024
20190506150145680_SVAKOV-R12_met.fits;1.14595;26499;3.94654;1.70667
20190506150053285_SVAKOV-R12_snap.fits;1.03925;26466.8;0.943086;0
20190506150209061_SVAKOV-R12_met.fits;1.18841;26487.3;2.6819;0.170667
20190506150153360_SVAKOV-R12_snap.fits;1.14693;26531.2;0.882833;0
20190506150257701_SVAKOV-R12_met.fits;1.04536;26507.8;2.80511;0.170667
20190506150310842_SVAKOV-R12_met.fits;1.21654;26497.6;6.23849;0.341333
20190506150253434_SVAKOV-R12_snap.fits;1.03817;26463.9;1.07095;0
20190506150358117_SVAKOV-R12_met.fits;1.08422;26521;4.23835;0.170667
20190506150353509_SVAKOV-R12_snap.fits;1.14437;26532.7;0.912535;0
20190506150504677_SVAKOV-R12_met.fits;1.26745;26469.7;4.65721;0.341333
20190506150539493_SVAKOV-R12_met.fits;0.979361;26491.7;2.40752;0.170667
20190506150453584_SVAKOV-R12_snap.fits;1.04829;26528.3;1.02003;0
20190506150551269_SVAKOV-R12_met.fits;1.2095;26507.8;4.53858;0.341333
20190506150606117_SVAKOV-R12_met.fits;1.27938;26528.3;10.0178;0.341333
20190506150618576_SVAKOV-R12_met.fits;1.15803;26504.9;4.19661;0.341333
20190506150644346_SVAKOV-R12_met.fits;0.956904;26496.1;3.93884;0.341333
20190506150553658_SVAKOV-R12_snap.fits;1.1076;26484.4;0.972946;0
20190506150650661_SVAKOV-R12_met.fits;1.05932;26480;6.7614;0.341333
20190506150657146_SVAKOV-R12_met.fits;1.0148;26494.6;3.24619;0.170667
20190506150702778_SVAKOV-R12_met.fits;1.08539;26540;2.40738;0.170667
20190506150653733_SVAKOV-R12_snap.fits;1.17197;26540;0.889527;0
20190506150757221_SVAKOV-R12_met.fits;0.931082;26488.8;2.24048;0.512
20190506150838010_SVAKOV-R12_met.fits;0.99424;26503.4;2.03802;0.170667
20190506150753808_SVAKOV-R12_snap.fits;1.29166;26493.2;1.03466;0
20190506150852858_SVAKOV-R12_met.fits;1.17827;26507.8;2.99945;0.341333
20190506150853882_SVAKOV-R12_snap.fits;1.06305;26529.8;1.00165;0
20190506151000784_SVAKOV-R12_met.fits;1.15192;26519.5;14.2447;0.341333
20190506150953957_SVAKOV-R12_snap.fits;1.00566;26482.9;0.945028;0
20190506151107173_SVAKOV-R12_met.fits;0.869792;26497.6;3.60963;0.170667
20190506151054032_SVAKOV-R12_snap.fits;1.10988;26488.8;1.09675;0
20190506151151888_SVAKOV-R12_met.fits;1.27323;26462.4;4.62615;0.170667
20190506151154106_SVAKOV-R12_snap.fits;2.31696;26503.4;1.32272;0
20190506151342138_SVAKOV-R12_met.fits;1.05277;26512.2;5.5954;0.512
20190506151254181_SVAKOV-R12_snap.fits;1.13071;26463.9;0.9329;0
20190506151358522_SVAKOV-R12_met.fits;0.913115;26504.9;1.98031;0.170667
20190506151434021_SVAKOV-R12_met.fits;1.09919;26504.9;3.10088;0.341333
20190506151441360_SVAKOV-R12_met.fits;1.11248;26493.2;2.99466;0.170667
20190506151446821_SVAKOV-R12_met.fits;1.02664;26512.2;4.04884;0.170667
20190506151354256_SVAKOV-R12_snap.fits;1.02536;26468.3;1.17653;0
20190506151527440_SVAKOV-R12_met.fits;1.05422;26510.7;2.63041;1.70667
20190506151542629_SVAKOV-R12_met.fits;1.1186;26504.9;3.14327;0.170667
20190506151454330_SVAKOV-R12_snap.fits;1.14487;26491.7;0.914901;0
20190506151554405_SVAKOV-R12_snap.fits;1.37514;26472.7;0.913183;0
20190506151654480_SVAKOV-R12_snap.fits;0.946274;26502;1.00375;0
20190506151754554_SVAKOV-R12_snap.fits;1.4103;26499;1.12599;0
20190506151851557_SVAKOV-R12_met.fits;1.12973;26502;2.33895;0.170667
20190506151855312_SVAKOV-R12_met.fits;0.988725;26538.6;3.11182;0.170667
20190506151913061_SVAKOV-R12_met.fits;1.07258;26512.2;6.29624;0.341333
20190506151854629_SVAKOV-R12_snap.fits;1.27381;26510.7;0.95407;0
20190506152049146_SVAKOV-R12_met.fits;1.14377;26531.2;3.00062;0.170667
20190506151954704_SVAKOV-R12_snap.fits;1.22546;26474.1;1.03189;0
20190506152056656_SVAKOV-R12_met.fits;1.16802;26529.8;4.18608;0.170667
20190506152059216_SVAKOV-R12_met.fits;1.05839;26503.4;4.70395;0.341333
20190506152122768_SVAKOV-R12_met.fits;1.10907;26499;5.65275;0.512
20190506152054778_SVAKOV-R12_snap.fits;1.22649;26496.1;0.966485;0
20190506152200485_SVAKOV-R12_met.fits;1.08698;26516.6;5.39814;0.512
20190506152245029_SVAKOV-R12_met.fits;1.13156;26503.4;42.8972;0.682667
20190506152154853_SVAKOV-R12_snap.fits;1.14736;26516.6;1.03293;0
20190506152257488_SVAKOV-R12_met.fits;1.13894;26500.5;2.34655;0.341333
20190506152335376_SVAKOV-R12_met.fits;1.17302;26502;3.62932;0.682667
20190506152254928_SVAKOV-R12_snap.fits;0.966423;26497.6;1.0661;0
20190506152355002_SVAKOV-R12_snap.fits;1.11104;26471.2;0.820092;0
20190506152505146_SVAKOV-R12_met.fits;1.06345;26494.6;2.37874;1.536
20190506152455077_SVAKOV-R12_snap.fits;1.05889;26540;1.03792;0
20190506152603514_SVAKOV-R12_met.fits;1.16512;26509.3;4.95283;0.341333
20190506152609658_SVAKOV-R12_met.fits;1.0984;26477.1;3.84306;0.341333
20190506152632528_SVAKOV-R12_met.fits;1.48609;26500.5;3.14797;0.170667
20190506152555152_SVAKOV-R12_snap.fits;1.1859;26491.7;0.887333;0
20190506152708197_SVAKOV-R12_met.fits;1.20801;26512.2;4.00411;0.512
20190506152749328_SVAKOV-R12_met.fits;1.10828;26502;4.51429;0.341333
20190506152655226_SVAKOV-R12_snap.fits;1.17779;26519.5;0.929699;0
20190506152752400_SVAKOV-R12_met.fits;1.20219;26541.5;7.17266;0.512
20190506152820560_SVAKOV-R12_met.fits;1.1816;26504.9;3.42221;0.170667
20190506152837456_SVAKOV-R12_met.fits;1.02473;26522.5;3.11834;0.170667
20190506152755301_SVAKOV-R12_snap.fits;1.00251;26509.3;0.808722;0
20190506152907834_SVAKOV-R12_met.fits;1.03627;26507.8;6.22271;0.341333
20190506152923877_SVAKOV-R12_met.fits;1.10708;26506.3;3.1711;0.170667
20190506152939749_SVAKOV-R12_met.fits;1.11826;26500.5;7.18264;0.512
20190506152855376_SVAKOV-R12_snap.fits;1.00802;26496.1;0.888676;0
20190506152955450_SVAKOV-R12_snap.fits;1.10953;26496.1;0.863992;0
20190506153102693_SVAKOV-R12_met.fits;1.33997;26497.6;4.33624;0.341333
20190506153152016_SVAKOV-R12_met.fits;1.14722;26504.9;3.06035;0.170667
20190506153055525_SVAKOV-R12_snap.fits;0.909598;26477.1;0.987572;0
20190506153155600_SVAKOV-R12_snap.fits;0.836968;26538.6;1.01167;0
20190506153255674_SVAKOV-R12_snap.fits;0.945679;26535.6;0.884373;0
20190506153447802_SVAKOV-R12_met.fits;1.28087;26509.3;4.27017;0.170667
20190506153355749_SVAKOV-R12_snap.fits;0.966293;26458;0.912966;0
20190506153455824_SVAKOV-R12_snap.fits;1.01987;26485.8;0.822707;0
20190506153555898_SVAKOV-R12_snap.fits;1.07774;26502;1.2144;0
20190506153654096_SVAKOV-R12_met.fits;1.1276;26500.5;5.20053;0.170667
20190506153655973_SVAKOV-R12_snap.fits;1.04421;26500.5;1.15948;0
20190506153815845_SVAKOV-R12_met.fits;0.974808;26500.5;2.0353;0.170667
20190506153756048_SVAKOV-R12_snap.fits;0.921921;26491.7;0.972654;0
20190506153906021_SVAKOV-R12_met.fits;1.09883;26526.9;2.81041;0.170667
20190506153856122_SVAKOV-R12_snap.fits;0.978809;26484.4;1.05582;0
20190506154003194_SVAKOV-R12_met.fits;1.06155;26499;2.52959;0.170667
20190506154014117_SVAKOV-R12_met.fits;1.01515;26507.8;2.05319;0.170667
20190506154020432_SVAKOV-R12_met.fits;1.12966;26497.6;2.86006;0.170667
20190506154033232_SVAKOV-R12_met.fits;0.977014;26509.3;2.61129;0.341333
20190506153956197_SVAKOV-R12_snap.fits;1.10235;26504.9;1.11492;0
20190506154057466_SVAKOV-R12_met.fits;1.03174;26510.7;6.21273;0.341333
20190506154115386_SVAKOV-R12_met.fits;0.844218;26490.2;2.65808;0.170667
20190506154134672_SVAKOV-R12_met.fits;0.996451;26507.8;2.19492;0.170667
20190506154150202_SVAKOV-R12_met.fits;1.02301;26507.8;2.30918;1.36533
20190506154056272_SVAKOV-R12_snap.fits;0.788017;26485.8;0.859863;0
20190506154229285_SVAKOV-R12_met.fits;1.06991;26503.4;4.65947;0.341333
20190506154156346_SVAKOV-R12_snap.fits;1.15189;26532.7;1.12073;0
20190506154339600_SVAKOV-R12_met.fits;1.06827;26504.9;5.53232;0.341333
20190506154256421_SVAKOV-R12_snap.fits;1.16407;26472.7;1.14412;0
20190506154427045_SVAKOV-R12_met.fits;1.20953;26518.1;2.44364;0.170667
20190506154431312_SVAKOV-R12_met.fits;1.03413;26481.4;2.58413;0.170667
20190506154450256_SVAKOV-R12_met.fits;1.14615;26502;3.44216;0.170667
20190506154356496_SVAKOV-R12_snap.fits;2.83748;26449.2;1.91315;0
20190506154456570_SVAKOV-R12_met.fits;0.94779;26488.8;2.21258;0.170667
20190506154456570_SVAKOV-R12_snap.fits;1.0414;26526.9;0.91988;0
20190506154559546_SVAKOV-R12_met.fits;1.21868;26502;2.9856;0.170667
20190506154630437_SVAKOV-R12_met.fits;0.876718;26504.9;1.76753;0.170667
20190506154556645_SVAKOV-R12_snap.fits;1.14176;26480;1.00862;0
20190506154656720_SVAKOV-R12_snap.fits;1.2124;26503.4;0.938417;0
20190506154813861_SVAKOV-R12_met.fits;0.945458;26518.1;4.39544;0.512
20190506154756794_SVAKOV-R12_snap.fits;1.09686;26503.4;1.23379;0
20190506154903013_SVAKOV-R12_met.fits;1.07877;26528.3;3.15084;0.341333
20190506154856869_SVAKOV-R12_snap.fits;0.995827;26525.4;0.918143;0
20190506154956944_SVAKOV-R12_snap.fits;0.996249;26471.2;0.817419;0
20190506155132176_SVAKOV-R12_met.fits;1.39884;26504.9;3.18539;0.341333
20190506155057018_SVAKOV-R12_snap.fits;1.06509;26460.9;0.962015;0
20190506155157093_SVAKOV-R12_snap.fits;0.930501;26499;0.734469;0
20190506155259728_SVAKOV-R12_met.fits;0.921254;26497.6;2.78664;0.341333
20190506155323962_SVAKOV-R12_met.fits;1.06398;26538.6;2.17668;0.341333
20190506155257168_SVAKOV-R12_snap.fits;1.10651;26525.4;0.952514;0
20190506155406800_SVAKOV-R12_met.fits;1.00905;26502;5.17958;0.170667
20190506155421648_SVAKOV-R12_met.fits;1.24037;26503.4;2.87262;0.170667
20190506155357242_SVAKOV-R12_snap.fits;1.01798;26472.7;0.989909;0
20190506155457317_SVAKOV-R12_snap.fits;1.06846;26538.6;1.42148;0
20190506155622992_SVAKOV-R12_met.fits;1.14861;26506.3;4.88508;0.170667
20190506155557392_SVAKOV-R12_snap.fits;1.06624;26510.7;0.996822;0
20190506155716922_SVAKOV-R12_met.fits;0.884927;26493.2;2.32036;0.341333
20190506155657466_SVAKOV-R12_snap.fits;1.17902;26463.9;0.907835;0
20190506155758224_SVAKOV-R12_met.fits;0.895045;26499;5.65044;0.341333
20190506155757541_SVAKOV-R12_snap.fits;1.03122;26509.3;0.774185;0
20190506155857616_SVAKOV-R12_snap.fits;1.0165;26481.4;1.30402;0
20190506155957690_SVAKOV-R12_snap.fits;1.11193;26525.4;0.8007;0
