# file name; noise; peak f.; mag.; duration
20220702020118708_HFN-R2_met.fits;8.73325;26472.7;34.6923;0.170667
20220702020037236_HFN-R2_snap.fits;9.51824;26510.7;7.17362;0
20220702020204617_HFN-R2_met.fits;8.11492;26463.9;23.4395;0.170667
20220702020226462_HFN-R2_met.fits;9.6193;26477.1;85.5441;0.512
20220702020137310_HFN-R2_snap.fits;10.7964;26471.2;7.6052;0
20220702020237385_HFN-R2_snap.fits;9.19957;26449.2;5.53393;0
20220702020335753_HFN-R2_met.fits;8.65587;26504.9;25.0343;0.170667
20220702020337460_HFN-R2_snap.fits;7.73366;26481.4;7.58636;0
20220702020442484_HFN-R2_met.fits;9.26332;26452.1;23.6065;0.170667
20220702020528734_HFN-R2_met.fits;9.06213;26526.9;18.6551;0.341333
20220702020437534_HFN-R2_snap.fits;9.90839;26534.2;8.7957;0
20220702020537609_HFN-R2_snap.fits;10.0444;26504.9;7.35557;0
20220702020647582_HFN-R2_met.fits;8.91628;26491.7;17.9104;0.341333
20220702020650142_HFN-R2_met.fits;7.93257;26497.6;18.7927;0.170667
20220702020637684_HFN-R2_snap.fits;9.6678;26456.5;8.70973;0
20220702020744926_HFN-R2_met.fits;7.80311;26502;16.3551;0.170667
20220702020737758_HFN-R2_snap.fits;6.93636;26516.6;7.65204;0
20220702020837833_HFN-R2_snap.fits;10.418;26522.5;9.07664;0
20220702020947806_HFN-R2_met.fits;10.5924;26499;25.9137;0.341333
20220702020937908_HFN-R2_snap.fits;10.3657;26529.8;7.75981;0
20220702021045662_HFN-R2_met.fits;9.02524;26469.7;31.583;0.170667
20220702021037982_HFN-R2_snap.fits;9.4621;26465.3;7.80545;0
20220702021145566_HFN-R2_met.fits;9.6435;26469.7;19.8024;0.341333
20220702021138057_HFN-R2_snap.fits;9.08148;26502;7.3849;0
20220702021314996_HFN-R2_met.fits;8.31818;26509.3;34.561;0.512
20220702021321140_HFN-R2_met.fits;9.38978;26496.1;25.451;0.170667
20220702021238132_HFN-R2_snap.fits;10.0125;26506.3;9.70064;0
20220702021421214_HFN-R2_met.fits;8.96096;26507.8;25.517;0.170667
20220702021338206_HFN-R2_snap.fits;9.48068;26534.2;7.84727;0
20220702021500809_HFN-R2_met.fits;9.35619;26506.3;40.8202;0.341333
20220702021438281_HFN-R2_snap.fits;8.7564;26526.9;9.59916;0
20220702021629385_HFN-R2_met.fits;10.1833;26504.9;21.268;0.170667
20220702021538356_HFN-R2_snap.fits;10.2522;26465.3;5.3666;0
20220702021706249_HFN-R2_met.fits;9.60242;26516.6;20.7821;0.341333
20220702021638430_HFN-R2_snap.fits;9.12049;26499;8.66775;0
20220702021738505_HFN-R2_snap.fits;8.46504;26491.7;6.51394;0
20220702021838580_HFN-R2_snap.fits;7.55513;26531.2;6.25002;0
20220702021937630_HFN-R2_met.fits;11.0006;26496.1;24.2648;0.170667
20220702021952308_HFN-R2_met.fits;8.51378;26521;17.2965;0.170667
20220702022023540_HFN-R2_met.fits;8.31991;26512.2;34.5445;0.341333
20220702021938654_HFN-R2_snap.fits;10.6803;26452.1;10.352;0
20220702022055113_HFN-R2_met.fits;9.13156;26485.8;38.2322;0.170667
20220702022038729_HFN-R2_snap.fits;9.1697;26547.4;7.60657;0
20220702022138804_HFN-R2_snap.fits;10.1341;26540;9.01732;0
20220702022236489_HFN-R2_met.fits;8.22847;26499;16.7226;0.170667
20220702022309940_HFN-R2_met.fits;8.07771;26504.9;18.5943;0.170667
20220702022321545_HFN-R2_met.fits;9.1693;26482.9;19.9007;0.170667
20220702022238878_HFN-R2_snap.fits;7.20203;26513.7;6.92005;0
20220702022338953_HFN-R2_snap.fits;11.3728;26452.1;9.78853;0
20220702022439028_HFN-R2_snap.fits;10.7246;26547.4;7.57409;0
20220702022543540_HFN-R2_met.fits;11.3658;26523.9;73.3944;0.341333
20220702022539102_HFN-R2_snap.fits;8.74182;26513.7;6.05505;0
20220702022646516_HFN-R2_met.fits;10.1954;26509.3;58.8903;0.341333
20220702022639177_HFN-R2_snap.fits;9.10996;26453.6;7.71238;0
20220702022748468_HFN-R2_met.fits;8.8659;26525.4;17.8499;0.170667
20220702022739252_HFN-R2_snap.fits;8.32318;26504.9;6.86125;0
20220702022839326_HFN-R2_snap.fits;10.1365;26503.4;9.43944;0
20220702023018142_HFN-R2_met.fits;9.59883;26503.4;22.9373;0.170667
20220702022939401_HFN-R2_snap.fits;8.53787;26535.6;9.20275;0
20220702023039476_HFN-R2_snap.fits;10.2527;26516.6;9.27132;0
20220702023203785_HFN-R2_met.fits;9.57566;26494.6;27.1956;0.341333
20220702023139550_HFN-R2_snap.fits;9.81164;26497.6;15.1089;0
20220702023239625_HFN-R2_snap.fits;8.65485;26450.7;9.42332;0
20220702023403764_HFN-R2_met.fits;9.78961;26502;21.9558;0.170667
20220702023426121_HFN-R2_met.fits;9.32883;26500.5;43.7511;0.341333
20220702023339700_HFN-R2_snap.fits;9.30871;26463.9;7.78483;0
20220702023439774_HFN-R2_snap.fits;9.65862;26475.6;9.14944;0
20220702023554014_HFN-R2_met.fits;10.3251;26490.2;51.6933;0.341333
20220702023539849_HFN-R2_snap.fits;8.70997;26456.5;6.69691;0
20220702023657502_HFN-R2_met.fits;7.61738;26506.3;19.6083;0.170667
20220702023718665_HFN-R2_met.fits;8.69469;26497.6;23.2751;0.170667
20220702023639924_HFN-R2_snap.fits;9.62267;26452.1;6.95928;0
20220702023739998_HFN-R2_snap.fits;9.94369;26462.4;7.39993;0
20220702023848948_HFN-R2_met.fits;9.10904;26480;24.2096;12.9707
20220702023906356_HFN-R2_met.fits;7.32896;26500.5;16.2367;0.170667
20220702023840073_HFN-R2_snap.fits;8.46482;26532.7;9.64296;0
20220702023953630_HFN-R2_met.fits;8.61452;26506.3;19.0591;0.170667
20220702024007966_HFN-R2_met.fits;8.394;26509.3;20.1746;0.170667
20220702024018206_HFN-R2_met.fits;8.41865;26494.6;32.4809;0.170667
20220702023940148_HFN-R2_snap.fits;10.0132;26522.5;8.94729;0
20220702024058654_HFN-R2_met.fits;8.18475;26507.8;19.0302;0.170667
20220702024116062_HFN-R2_met.fits;9.70209;26522.5;19.5149;0.341333
20220702024040222_HFN-R2_snap.fits;8.96221;26452.1;7.05526;0
20220702024231838_HFN-R2_met.fits;9.76006;26493.2;21.7705;0.170667
20220702024140297_HFN-R2_snap.fits;9.81582;26503.4;5.63687;0
20220702024240372_HFN-R2_snap.fits;8.54738;26471.2;8.19654;0
20220702024415092_HFN-R2_met.fits;7.45074;26490.2;30.1306;0.170667
20220702024340446_HFN-R2_snap.fits;8.19075;26465.3;8.46555;0
20220702024440521_HFN-R2_snap.fits;8.84159;26478.5;9.65202;0
20220702024628041_HFN-R2_met.fits;8.32581;26490.2;18.6325;0.170667
20220702024540596_HFN-R2_snap.fits;9.59657;26506.3;6.95859;0
20220702024715145_HFN-R2_met.fits;9.85299;26482.9;46.4869;0.341333
20220702024728628_HFN-R2_met.fits;9.46585;26484.4;26.2043;2.048
20220702024640670_HFN-R2_snap.fits;9.86035;26519.5;6.93175;0
20220702024756446_HFN-R2_met.fits;9.43966;26493.2;28.3124;0.170667
20220702024830580_HFN-R2_met.fits;10.6677;26506.3;62.2056;0.170667
20220702024740745_HFN-R2_snap.fits;8.90721;26529.8;7.74838;0
20220702024840820_HFN-R2_snap.fits;9.24333;26537.1;7.69699;0
20220702025002740_HFN-R2_met.fits;10.6488;26487.3;45.6902;0.341333
20220702024940894_HFN-R2_snap.fits;8.49069;26496.1;5.79638;0
20220702025040969_HFN-R2_snap.fits;9.70996;26502;7.90573;0
20220702025201012_HFN-R2_met.fits;8.84583;26499;19.6178;0.341333
20220702025141044_HFN-R2_snap.fits;9.99202;26496.1;17.1658;0
20220702025330612_HFN-R2_met.fits;9.06698;26490.2;47.1301;0.512
20220702025241118_HFN-R2_snap.fits;7.95813;26526.9;7.3298;0
20220702025357918_HFN-R2_met.fits;10.1238;26503.4;25.0584;0.170667
20220702025422324_HFN-R2_met.fits;9.61578;26507.8;21.1528;0.170667
20220702025341193_HFN-R2_snap.fits;8.62372;26503.4;7.97271;0
20220702025441268_HFN-R2_snap.fits;8.82815;26518.1;8.87245;0
20220702025544926_HFN-R2_met.fits;10.4841;26518.1;36.5708;0.341333
20220702025541342_HFN-R2_snap.fits;10.3455;26518.1;5.32025;0
20220702025716062_HFN-R2_met.fits;7.75539;26523.9;26.5505;0.170667
20220702025641417_HFN-R2_snap.fits;7.88022;26526.9;9.70611;0
20220702025833886_HFN-R2_met.fits;10.0892;26497.6;50.0168;0.341333
20220702025741492_HFN-R2_snap.fits;9.51284;26458;7.01759;0
20220702025856585_HFN-R2_met.fits;8.22185;26510.7;23.1074;0.170667
20220702025841566_HFN-R2_snap.fits;9.67496;26458;9.79181;0
20220702025941641_HFN-R2_snap.fits;11.2656;26513.7;9.11356;0
