#timestamp,LO_Frequency,Hit,StdDev 
1656723615.4,286046999.7,N
1656723635.2,286046998.2,N
1656723655.0,286047000.4,N
1656723655.9,286047000.4,N
1656723675.8,286046998.9,N
1656723695.6,286046998.2,N
1656723715.5,286046999.0,N
1656723735.3,286046998.8,N
1656723755.1,286046998.7,N
1656723775.9,286046999.2,N
1656723795.7,286046997.2,N
1656723815.6,286046998.8,N
1656723835.4,286046998.8,N
1656723855.2,286046997.9,N
1656723875.1,286046996.9,N
1656723876.0,286046996.9,N
1656723895.8,286046999.5,N
1656723915.6,286046996.7,N
1656723935.5,286046999.5,N
1656723955.3,286046998.0,N
1656723975.2,286046995.8,Y
1656723995.9,286046995.0,P
1656724015.7,286046997.6,N
1656724035.6,286046997.0,N
1656724055.4,286046996.7,N
1656724075.3,286046997.7,N
1656724095.1,286046997.1,N
1656724096.0,286046997.1,N
1656724115.8,286046999.0,N
1656724135.7,286046998.7,N
1656724155.5,286046999.1,N
1656724175.3,286046998.2,N
1656724195.2,286046998.5,N
1656724215.0,286046997.4,N
1656724215.9,286046997.4,N
1656724235.8,286046994.9,Y
1656724255.6,286047000.6,P
1656724275.4,286047000.0,N
1656724295.3,286047000.1,N
1656724315.1,286047002.3,N
1656724335.8,286047002.1,N
1656724355.7,286047001.5,N
1656724375.5,286047002.7,N
1656724395.4,286047000.3,N
1656724415.2,286047000.2,N
1656724435.0,286047000.9,N
1656724435.9,286047000.9,N
1656724455.8,286046999.7,N
1656724475.6,286047002.6,N
1656724495.4,286047002.3,N
1656724515.3,286047001.3,N
1656724535.1,286047001.9,N
1656724555.9,286047004.2,Y
1656724575.7,286047002.2,P
1656724595.5,286047000.1,N
1656724615.4,286046998.3,N
1656724635.2,286047001.2,N
1656724655.0,286047001.1,N
1656724655.9,286047001.1,N
1656724675.8,286046998.1,N
1656724695.6,286047001.1,N
1656724715.5,286046998.7,N
1656724735.3,286047001.1,N
1656724755.1,286046998.8,N
1656724775.9,286046998.9,N
1656724795.7,286046998.7,N
1656724815.5,286046998.4,N
1656724835.4,286046997.2,N
1656724855.2,286046997.8,N
1656724875.1,286046996.2,N
1656724876.0,286046996.2,N
1656724895.8,286046998.0,N
1656724915.6,286046995.1,N
1656724935.5,286046995.4,N
1656724955.3,286046997.3,N
1656724975.1,286046999.1,N
1656724995.9,286046998.3,N
1656725015.7,286046997.7,N
1656725035.6,286046994.9,N
1656725055.4,286046996.5,N
1656725075.2,286046998.1,N
1656725095.1,286046998.6,N
1656725096.0,286046998.6,N
1656725115.8,286047000.8,N
1656725135.6,286046999.1,N
1656725155.5,286046997.4,N
1656725175.3,286046997.3,N
1656725195.2,286046998.8,N
1656725215.9,286047000.8,N
1656725235.7,286046996.7,N
1656725255.6,286046996.5,N
1656725275.4,286046996.6,N
1656725295.2,286046997.3,N
1656725315.1,286046997.9,N
1656725316.0,286046997.9,N
1656725335.8,286046994.6,Y
1656725355.7,286046999.0,P
1656725375.5,286046998.1,N
1656725395.3,286047000.3,N
1656725415.2,286047001.2,N
1656725435.0,286047000.9,N
1656725435.9,286047000.9,N
1656725455.8,286047000.0,N
1656725475.6,286046998.1,N
1656725495.4,286047000.6,N
1656725515.3,286047000.5,N
1656725535.1,286046998.5,N
1656725555.8,286046997.3,N
1656725575.7,286046996.9,N
1656725595.5,286046996.6,N
1656725615.4,286046998.4,N
1656725635.2,286046999.2,N
1656725655.0,286047001.1,N
1656725655.9,286047001.1,N
1656725675.8,286047001.2,N
1656725695.6,286047002.4,N
1656725715.4,286047000.1,N
1656725735.3,286046999.8,N
1656725755.1,286046999.4,N
1656725775.9,286046999.2,N
1656725795.7,286046999.1,N
1656725815.5,286046999.0,N
1656725835.4,286046998.6,N
1656725855.2,286046999.4,N
1656725875.0,286046997.0,N
1656725875.9,286046997.0,N
1656725895.8,286046997.3,N
1656725915.6,286046998.2,N
1656725935.5,286046996.9,N
1656725955.3,286046997.8,N
1656725975.1,286046996.7,N
1656725995.9,286046996.6,N
1656726015.7,286046995.0,Y
1656726035.5,286046998.5,P
1656726055.4,286046998.4,P
1656726075.2,286046998.3,P
1656726095.1,286047001.1,Y
1656726096.0,286047001.1,P
1656726115.8,286047002.6,N
1656726135.6,286047000.4,N
1656726155.5,286047000.1,N
1656726175.3,286047000.8,N
1656726195.1,286047002.8,N
1656726215.9,286047002.7,N
1656726235.7,286047002.5,N
1656726255.6,286047002.2,N
1656726275.4,286047002.0,N
1656726295.2,286047002.8,N
1656726315.1,286046999.7,N
1656726316.0,286046999.7,N
1656726335.8,286046999.8,N
1656726355.6,286047001.0,N
1656726375.5,286046999.7,N
1656726395.3,286047002.2,N
1656726415.2,286047001.1,N
1656726435.9,286046998.2,N
1656726455.7,286047000.7,N
1656726475.6,286047002.8,N
1656726495.4,286047002.8,N
1656726515.2,286047000.4,N
1656726535.1,286046999.3,N
1656726536.0,286046999.3,N
1656726555.8,286046998.4,N
1656726575.7,286047001.2,N
1656726595.5,286047000.1,N
1656726615.3,286046999.8,N
1656726635.2,286047000.6,N
1656726655.0,286046998.2,N
1656726655.9,286046998.2,N
1656726675.8,286046999.1,N
1656726695.6,286046998.2,N
1656726715.4,286047000.6,N
1656726735.3,286047000.8,N
1656726755.1,286047002.1,N
1656726775.8,286047002.6,N
1656726795.7,286047000.1,N
1656726815.5,286046999.7,N
1656726835.4,286047000.3,N
1656726855.2,286047000.0,N
1656726875.0,286047000.6,N
1656726875.9,286047000.6,N
1656726895.8,286047000.8,N
1656726915.6,286047000.0,N
1656726935.4,286047000.5,N
1656726955.3,286047000.7,N
1656726975.1,286047000.5,N
1656726995.9,286047001.2,N
1656727015.7,286046996.5,N
1656727035.5,286046999.4,N
1656727055.4,286046998.2,N
1656727075.2,286046998.2,N
1656727095.0,286046998.2,N
1656727095.9,286046998.2,N
1656727115.8,286047002.0,N
1656727135.6,286047002.0,N
1656727155.5,286046999.9,N
1656727175.3,286047002.4,N
1656727195.1,286047001.5,N
