# file name; noise; peak f.; mag.; duration
20220702105958366_HFN-R2_met.fits;6.89542;26500.5;65.4259;0.512
20220702110017481_HFN-R2_snap.fits;8.29454;26504.9;6.10832;0
20220702110117556_HFN-R2_snap.fits;8.01035;26504.9;5.98224;0
20220702110234185_HFN-R2_met.fits;6.03935;26491.7;15.195;0.170667
20220702110217630_HFN-R2_snap.fits;6.38453;26452.1;5.56864;0
20220702110334089_HFN-R2_met.fits;7.29485;26452.1;17.0186;0.170667
20220702110317705_HFN-R2_snap.fits;8.60447;26541.5;6.88583;0
20220702110417780_HFN-R2_snap.fits;5.60403;26547.4;4.95488;0
20220702110552158_HFN-R2_met.fits;7.00112;26499;14.0343;0.170667
20220702110517854_HFN-R2_snap.fits;5.9961;26506.3;5.69801;0
20220702110636873_HFN-R2_met.fits;5.73997;26496.1;24.6877;0.170667
20220702110617929_HFN-R2_snap.fits;6.47747;26500.5;5.20317;0
20220702110725684_HFN-R2_met.fits;6.91944;26490.2;15.3435;1.024
20220702110746334_HFN-R2_met.fits;5.00148;26497.6;28.0981;0.341333
20220702110749748_HFN-R2_met.fits;6.35613;26502;16.3378;0.853333
20220702110718004_HFN-R2_snap.fits;6.43247;26502;14.4088;0
20220702110817396_HFN-R2_met.fits;6.43247;26502;14.4088;0.341333
20220702110819614_HFN-R2_met.fits;6.44274;26497.6;23.7895;0.170667
20220702110823028_HFN-R2_met.fits;5.7217;26512.2;12.1357;0.170667
20220702110856820_HFN-R2_met.fits;6.54542;26513.7;29.4101;1.024
20220702110818078_HFN-R2_snap.fits;5.68311;26450.7;4.33142;0
20220702110921225_HFN-R2_met.fits;6.27954;26500.5;12.6311;0.341333
20220702110918153_HFN-R2_snap.fits;6.4871;26449.2;4.69245;0
20220702111018228_HFN-R2_met.fits;7.97666;26509.3;18.4959;0.341333
20220702111022324_HFN-R2_met.fits;7.80549;26504.9;16.6692;0.170667
20220702111059529_HFN-R2_met.fits;7.97417;26468.3;18.1883;0.170667
20220702111107209_HFN-R2_met.fits;5.84945;26502;61.3716;1.024
20220702111018228_HFN-R2_snap.fits;5.52727;26496.1;4.16593;0
20220702111118302_HFN-R2_snap.fits;7.03776;26490.2;6.07839;0
20220702111220766_HFN-R2_met.fits;5.59783;26497.6;15.0937;0.170667
20220702111218377_HFN-R2_snap.fits;8.02117;26532.7;6.65844;0
20220702111316233_HFN-R2_met.fits;7.04377;26543;15.7493;0.170667
20220702111336030_HFN-R2_met.fits;5.41946;26502;11.4391;0.170667
20220702111405897_HFN-R2_met.fits;6.85368;26500.5;20.0198;0.341333
20220702111415966_HFN-R2_met.fits;6.06465;26500.5;15.9988;0.170667
20220702111318452_HFN-R2_snap.fits;5.409;26471.2;4.56451;0
20220702111442932_HFN-R2_met.fits;8.01331;26507.8;21.0016;0.170667
20220702111418526_HFN-R2_snap.fits;5.84741;26521;4.30164;0
20220702111538569_HFN-R2_met.fits;6.91146;26484.4;19.5426;0.341333
20220702111518601_HFN-R2_snap.fits;9.95325;26528.3;7.99799;0
20220702111634377_HFN-R2_met.fits;5.72986;26494.6;13.1128;0.341333
20220702111636596_HFN-R2_met.fits;6.39964;26493.2;20.897;0.170667
20220702111618676_HFN-R2_snap.fits;5.74239;26455.1;5.08301;0
20220702111719774_HFN-R2_met.fits;4.95638;26512.2;13.4052;0.170667
20220702111748617_HFN-R2_met.fits;7.0071;26491.7;22.9955;0.682667
20220702111758174_HFN-R2_met.fits;5.88614;26512.2;14.0211;1.19467
20220702111718750_HFN-R2_snap.fits;4.97726;26528.3;5.83793;0
20220702111900980_HFN-R2_met.fits;5.72501;26491.7;89.7042;0.341333
20220702111818825_HFN-R2_snap.fits;5.2505;26453.6;4.84049;0
20220702111941769_HFN-R2_met.fits;6.43822;26494.6;28.4219;0.341333
20220702111958494_HFN-R2_met.fits;7.06616;26499;15.3553;0.170667
20220702111918900_HFN-R2_snap.fits;6.38332;26516.6;6.24252;0
20220702112050548_HFN-R2_met.fits;5.64693;26513.7;14.4457;0.170667
20220702112018974_HFN-R2_snap.fits;7.00083;26494.6;5.76019;0
20220702112146014_HFN-R2_met.fits;4.89346;26497.6;16.2821;0.170667
20220702112119049_HFN-R2_snap.fits;5.95521;26507.8;4.20108;0
20220702112244212_HFN-R2_met.fits;6.88213;26509.3;69.5762;0.341333
20220702112219124_HFN-R2_snap.fits;5.63585;26480;5.51304;0
20220702112323636_HFN-R2_met.fits;6.86233;26503.4;15.4494;0.170667
20220702112414836_HFN-R2_met.fits;6.53579;26485.8;15.3107;0.170667
20220702112319198_HFN-R2_snap.fits;6.99974;26531.2;6.88123;0
20220702112419273_HFN-R2_snap.fits;7.46332;26532.7;5.54339;0
20220702112541705_HFN-R2_met.fits;6.40805;26497.6;13.089;0.170667
20220702112519348_HFN-R2_snap.fits;7.02682;26531.2;7.53762;0
20220702112702089_HFN-R2_met.fits;7.06669;26504.9;16.2674;0.170667
20220702112619422_HFN-R2_snap.fits;7.75749;26455.1;6.98032;0
20220702112741172_HFN-R2_met.fits;7.27796;26482.9;16.3023;0.853333
20220702112719497_HFN-R2_snap.fits;8.93785;26474.1;6.49553;0
20220702112849609_HFN-R2_met.fits;8.44962;26493.2;66.4734;0.512
20220702112819572_HFN-R2_snap.fits;6.53433;26469.7;5.48508;0
20220702112937908_HFN-R2_met.fits;7.22532;26502;23.0959;0.341333
20220702112958729_HFN-R2_met.fits;6.24616;26507.8;14.1018;0.170667
20220702113007945_HFN-R2_met.fits;6.61482;26506.3;23.3702;1.024
20220702112919646_HFN-R2_snap.fits;6.42954;26507.8;147.399;0
20220702113018185_HFN-R2_met.fits;7.37623;26503.4;18.4679;4.096
20220702113025012_HFN-R2_met.fits;6.40533;26510.7;25.723;0.341333
20220702113116212_HFN-R2_met.fits;7.50663;26485.8;22.7752;0.170667
20220702113019721_HFN-R2_snap.fits;6.34863;26528.3;7.67367;0
20220702113123550_HFN-R2_met.fits;7.32423;26499;19.2014;0.341333
20220702113211849_HFN-R2_met.fits;6.7854;26494.6;16.4799;0.170667
20220702113119796_HFN-R2_snap.fits;8.14369;26460.9;6.04176;0
20220702113310558_HFN-R2_met.fits;7.32161;26500.5;21.2345;0.341333
20220702113219870_HFN-R2_snap.fits;5.5139;26478.5;5.30017;0
20220702113343497_HFN-R2_met.fits;7.43149;26500.5;17.8277;0.170667
20220702113352542_HFN-R2_met.fits;7.5715;26499;41.5257;0.170667
20220702113319945_HFN-R2_snap.fits;6.80101;26493.2;5.20678;0
20220702113506612_HFN-R2_met.fits;6.10293;26502;15.7724;0.170667
20220702113508660_HFN-R2_met.fits;6.30656;26515.1;24.6584;0.341333
20220702113420020_HFN-R2_snap.fits;6.64461;26499;6.36541;0
20220702113605321_HFN-R2_met.fits;4.85577;26482.9;21.1643;0.170667
20220702113520094_HFN-R2_snap.fits;6.86748;26462.4;4.43585;0
20220702113628361_HFN-R2_met.fits;5.41943;26506.3;11.3896;0.170667
20220702113640308_HFN-R2_met.fits;5.38829;26525.4;15.6828;0.170667
20220702113707785_HFN-R2_met.fits;6.04112;26521;62.8758;0.341333
20220702113620169_HFN-R2_snap.fits;6.9009;26503.4;6.54026;0
20220702113720244_HFN-R2_snap.fits;7.48105;26468.3;5.20057;0
20220702113906569_HFN-R2_met.fits;6.03442;26497.6;22.3384;0.170667
20220702113820318_HFN-R2_snap.fits;6.17481;26515.1;5.50985;0
20220702113920393_HFN-R2_snap.fits;5.44736;26488.8;6.85796;0
20220702114031902_HFN-R2_met.fits;5.18596;26510.7;20.1521;0.341333
20220702114020468_HFN-R2_snap.fits;7.14192;26465.3;5.72163;0
20220702114120542_HFN-R2_snap.fits;7.60112;26516.6;9.21426;0
20220702114220276_HFN-R2_met.fits;7.44057;26518.1;15.8349;0.170667
20220702114242292_HFN-R2_met.fits;8.2975;26503.4;26.4237;0.512
20220702114255262_HFN-R2_met.fits;7.54882;26487.3;22.4605;0.170667
20220702114220617_HFN-R2_snap.fits;6.59093;26521;5.63466;0
20220702114320692_HFN-R2_snap.fits;8.0669;26519.5;6.7416;0
20220702114450804_HFN-R2_met.fits;7.02176;26507.8;15.2838;0.170667
20220702114420766_HFN-R2_snap.fits;6.48147;26459.5;6.09636;0
20220702114525449_HFN-R2_met.fits;6.90765;26497.6;21.4566;0.341333
20220702114553268_HFN-R2_met.fits;7.68227;26455.1;18.2482;0.170667
20220702114520841_HFN-R2_snap.fits;6.70242;26458;7.08454;0
20220702114618868_HFN-R2_met.fits;7.35196;26487.3;18.5269;0.341333
20220702114631326_HFN-R2_met.fits;6.8481;26497.6;46.2728;0.341333
20220702114620916_HFN-R2_snap.fits;6.54809;26506.3;4.35717;0
20220702114800244_HFN-R2_met.fits;8.17899;26472.7;81.0225;0.512
20220702114817140_HFN-R2_met.fits;8.17526;26485.8;19.7185;0.170667
20220702114720990_HFN-R2_snap.fits;7.75038;26547.4;5.8716;0
20220702114838814_HFN-R2_met.fits;7.22066;26490.2;14.7957;0.170667
20220702114821065_HFN-R2_snap.fits;8.07512;26481.4;7.25225;0
20220702114941790_HFN-R2_met.fits;7.54799;26518.1;22.0265;1.19467
20220702114921140_HFN-R2_snap.fits;8.14984;26516.6;7.28658;0
20220702115036404_HFN-R2_met.fits;6.47893;26506.3;19.9216;0.341333
20220702115021214_HFN-R2_snap.fits;7.62977;26455.1;8.99694;0
20220702115128798_HFN-R2_met.fits;8.25303;26500.5;20.0616;0.170667
20220702115145524_HFN-R2_met.fits;8.20054;26497.6;23.194;0.341333
20220702115205833_HFN-R2_met.fits;7.89056;26494.6;23.4176;0.170667
20220702115121289_HFN-R2_snap.fits;7.1731;26522.5;6.65509;0
20220702115310174_HFN-R2_met.fits;7.85;26507.8;17.369;0.170667
20220702115221364_HFN-R2_snap.fits;9.59936;26519.5;7.49339;0
20220702115345332_HFN-R2_met.fits;10.1242;26509.3;20.4411;0.170667
20220702115357961_HFN-R2_met.fits;7.19961;26497.6;30.2313;0.682667
20220702115321438_HFN-R2_snap.fits;7.23056;26452.1;5.96918;0
20220702115455646_HFN-R2_met.fits;7.17652;26487.3;17.6859;0.170667
20220702115514590_HFN-R2_met.fits;7.65074;26488.8;17.413;0.170667
20220702115421513_HFN-R2_snap.fits;7.39037;26541.5;7.47684;0
20220702115521588_HFN-R2_snap.fits;7.92097;26494.6;5.96522;0
20220702115638046_HFN-R2_met.fits;8.73513;26502;18.1032;0.170667
20220702115701598_HFN-R2_met.fits;8.17936;26493.2;22.398;0.170667
20220702115718665_HFN-R2_met.fits;6.61745;26503.4;29.0296;0.170667
20220702115621662_HFN-R2_snap.fits;6.66032;26535.6;6.36557;0
20220702115735902_HFN-R2_met.fits;6.83598;26513.7;30.5991;0.853333
20220702115721737_HFN-R2_snap.fits;8.7697;26453.6;6.96394;0
20220702115826249_HFN-R2_met.fits;8.03605;26484.4;31.6477;0.512
20220702115821812_HFN-R2_snap.fits;7.50982;26518.1;6.71079;0
20220702115921886_HFN-R2_snap.fits;7.10455;26516.6;6.2509;0
