# file name; noise; peak f.; mag.; duration
20220702000024692_HFN-R2_met.fits;6.65275;26503.4;13.7504;0.170667
20220702000048756_HFN-R2_met.fits;6.81138;26485.8;27.1702;0.341333
20220702000115038_HFN-R2_met.fits;7.12942;26471.2;32.6841;0.341333
20220702000123742_HFN-R2_met.fits;6.99762;26485.8;18.1628;0.341333
20220702000028276_HFN-R2_snap.fits;7.56852;26531.2;8.20289;0
20220702000134324_HFN-R2_met.fits;6.88992;26481.4;15.9236;0.170667
20220702000211358_HFN-R2_met.fits;6.99077;26458;49.6134;0.341333
20220702000128350_HFN-R2_snap.fits;7.85725;26452.1;6.6439;0
20220702000228425_HFN-R2_snap.fits;7.91005;26535.6;6.69074;0
20220702000328500_HFN-R2_snap.fits;6.55103;26463.9;4.76319;0
20220702000432500_HFN-R2_met.fits;6.15196;26500.5;14.533;0.170667
20220702000428574_HFN-R2_snap.fits;6.69212;26474.1;6.26269;0
20220702000528649_HFN-R2_snap.fits;8.06444;26526.9;7.92105;0
20220702000702516_HFN-R2_met.fits;8.42691;26493.2;67.4692;0.341333
20220702000628724_HFN-R2_snap.fits;7.33592;26468.3;5.74727;0
20220702000806174_HFN-R2_met.fits;7.15805;26481.4;15.1723;0.170667
20220702000824094_HFN-R2_met.fits;7.33453;26502;21.2558;0.341333
20220702000728798_HFN-R2_snap.fits;7.03355;26534.2;7.72486;0
20220702000900788_HFN-R2_met.fits;8.20295;26465.3;21.2689;0.170667
20220702000828873_HFN-R2_snap.fits;7.73546;26462.4;5.95926;0
20220702001004446_HFN-R2_met.fits;7.00254;26466.8;14.8599;0.341333
20220702001009908_HFN-R2_met.fits;7.1928;26471.2;15.2948;0.170667
20220702000928948_HFN-R2_snap.fits;9.5179;26522.5;5.20341;0
20220702001105716_HFN-R2_met.fits;7.3518;26502;57.7026;0.341333
20220702001029022_HFN-R2_snap.fits;6.32985;26526.9;6.40475;0
20220702001129097_HFN-R2_snap.fits;7.8043;26540;7.8597;0
20220702001239412_HFN-R2_met.fits;7.45863;26478.5;21.9644;0.170667
20220702001244361_HFN-R2_met.fits;6.98781;26487.3;29.489;2.38933
20220702001254601_HFN-R2_met.fits;7.4412;26503.4;31.7839;0.170667
20220702001310644_HFN-R2_met.fits;7.07982;26494.6;18.2198;0.341333
20220702001229172_HFN-R2_snap.fits;7.4876;26540;6.11591;0
20220702001414132_HFN-R2_met.fits;5.97944;26472.7;17.8619;0.170667
20220702001329246_HFN-R2_snap.fits;7.53746;26500.5;7.4424;0
20220702001436830_HFN-R2_met.fits;7.65085;26487.3;26.3211;0.341333
20220702001441268_HFN-R2_met.fits;7.19417;26509.3;19.7487;0.341333
20220702001456969_HFN-R2_met.fits;6.61022;26488.8;14.1998;0.170667
20220702001522057_HFN-R2_met.fits;6.41707;26506.3;19.4126;0.170667
20220702001429321_HFN-R2_snap.fits;7.41837;26496.1;4.7556;0
20220702001604212_HFN-R2_met.fits;8.04418;26500.5;18.6681;0.170667
20220702001612233_HFN-R2_met.fits;7.26713;26488.8;38.2725;0.170667
20220702001529396_HFN-R2_snap.fits;8.8009;26468.3;9.18907;0
20220702001629470_HFN-R2_snap.fits;8.13243;26463.9;6.1483;0
20220702001734836_HFN-R2_met.fits;6.66681;26468.3;14.0121;0.170667
20220702001807945_HFN-R2_met.fits;8.83398;26481.4;29.3263;0.341333
20220702001729545_HFN-R2_snap.fits;8.89476;26449.2;7.02932;0
20220702001913822_HFN-R2_met.fits;9.42472;26496.1;25.3474;0.341333
20220702001829620_HFN-R2_snap.fits;8.15422;26455.1;5.51724;0
20220702001929694_HFN-R2_snap.fits;7.74109;26515.1;5.65232;0
20220702002029769_HFN-R2_snap.fits;7.14153;26525.4;8.50837;0
20220702002138889_HFN-R2_met.fits;8.88804;26499;20.9297;0.170667
20220702002144180_HFN-R2_met.fits;8.37461;26500.5;33.7983;0.341333
20220702002220361_HFN-R2_met.fits;6.73966;26496.1;18.6502;0.170667
20220702002129844_HFN-R2_snap.fits;7.49146;26544.4;8.24771;0
20220702002229918_HFN-R2_snap.fits;8.60755;26547.4;7.6796;0
20220702002329993_HFN-R2_snap.fits;7.49661;26463.9;9.34212;0
20220702002428702_HFN-R2_met.fits;8.1674;26487.3;18.4563;0.170667
20220702002507956_HFN-R2_met.fits;8.22483;26484.4;23.072;0.170667
20220702002430068_HFN-R2_snap.fits;8.60473;26529.8;7.36121;0
20220702002623049_HFN-R2_met.fits;8.67305;26503.4;45.2565;0.341333
20220702002530142_HFN-R2_snap.fits;7.95536;26540;5.24489;0
20220702002630217_HFN-R2_snap.fits;8.52556;26532.7;7.29995;0
20220702002757940_HFN-R2_met.fits;9.50981;26493.2;37.3009;0.170667
20220702002730292_HFN-R2_snap.fits;9.02524;26463.9;7.8014;0
20220702002917300_HFN-R2_met.fits;8.98421;26490.2;29.8503;0.341333
20220702002830366_HFN-R2_snap.fits;7.80756;26459.5;5.66844;0
20220702002957065_HFN-R2_met.fits;7.50295;26488.8;16.5063;0.341333
20220702002930441_HFN-R2_snap.fits;8.41166;26504.9;5.98014;0
20220702003030516_HFN-R2_snap.fits;8.43926;26534.2;7.55923;0
20220702003142708_HFN-R2_met.fits;6.10707;26491.7;17.2272;0.682667
20220702003151412_HFN-R2_met.fits;8.00156;26494.6;20.2616;0.170667
20220702003130590_HFN-R2_snap.fits;10.0784;26529.8;7.57639;0
20220702003320841_HFN-R2_met.fits;7.0142;26469.7;39.8165;0.512
20220702003230665_HFN-R2_snap.fits;10.2486;26488.8;6.93282;0
20220702003330740_HFN-R2_snap.fits;8.75805;26455.1;10.6236;0
20220702003519113_HFN-R2_met.fits;9.68813;26491.7;34.642;0.170667
20220702003430814_HFN-R2_snap.fits;6.35009;26475.6;6.85762;0
20220702003533620_HFN-R2_met.fits;6.64305;26500.5;18.913;0.170667
20220702003530889_HFN-R2_snap.fits;8.26124;26512.2;7.56068;0
20220702003630964_HFN-R2_snap.fits;10.4522;26452.1;9.84944;0
20220702003736500_HFN-R2_met.fits;8.66875;26506.3;41.233;0.341333
20220702003731038_HFN-R2_snap.fits;7.01316;26455.1;7.82813;0
20220702003903540_HFN-R2_met.fits;8.63437;26481.4;19.7445;0.341333
20220702003920436_HFN-R2_met.fits;8.32188;26468.3;20.8608;0.170667
20220702003831113_HFN-R2_snap.fits;8.78534;26466.8;5.71156;0
20220702004001908_HFN-R2_met.fits;7.03318;26494.6;15.6756;0.170667
20220702003931188_HFN-R2_snap.fits;8.06284;26525.4;5.382;0
20220702004037577_HFN-R2_met.fits;8.40876;26499;16.9277;0.170667
20220702004124510_HFN-R2_met.fits;8.64368;26449.2;21.1439;0.341333
20220702004031262_HFN-R2_snap.fits;9.92253;26538.6;8.97574;0
20220702004208713_HFN-R2_met.fits;8.61203;26500.5;34.208;0.341333
20220702004131337_HFN-R2_snap.fits;8.76572;26475.6;8.6312;0
20220702004234142_HFN-R2_met.fits;10.0122;26466.8;89.5938;0.341333
20220702004231412_HFN-R2_snap.fits;8.30268;26529.8;10.8009;0
20220702004331486_HFN-R2_snap.fits;8.23103;26455.1;8.12988;0
20220702004431561_HFN-R2_snap.fits;10.1555;26547.4;8.14807;0
20220702004531636_HFN-R2_snap.fits;10.3306;26466.8;7.53686;0
20220702004710622_HFN-R2_met.fits;9.20026;26497.6;18.5781;0.170667
20220702004716254_HFN-R2_met.fits;9.21655;26500.5;45.8467;0.512
20220702004721204_HFN-R2_met.fits;10.4695;26485.8;27.4267;0.170667
20220702004631710_HFN-R2_snap.fits;10.5848;26469.7;8.22375;0
20220702004752094_HFN-R2_met.fits;10.3753;26487.3;22.7439;0.170667
20220702004811721_HFN-R2_met.fits;9.11558;26502;27.3313;0.170667
20220702004826228_HFN-R2_met.fits;9.87844;26493.2;21.3679;0.512
20220702004731785_HFN-R2_snap.fits;11.0021;26516.6;9.70625;0
20220702004856265_HFN-R2_met.fits;10.8968;26500.5;25.3703;0.170667
20220702004917940_HFN-R2_met.fits;10.235;26475.6;24.0099;0.170667
20220702004921524_HFN-R2_met.fits;10.0914;26497.6;24.5302;0.341333
20220702004831860_HFN-R2_snap.fits;8.82395;26515.1;7.92011;0
20220702004935348_HFN-R2_met.fits;8.78615;26484.4;37.3557;0.341333
20220702004947465_HFN-R2_met.fits;9.28185;26465.3;24.3181;0.170667
20220702004952244_HFN-R2_met.fits;7.80679;26503.4;18.1462;0.170667
20220702005026377_HFN-R2_met.fits;9.5937;26503.4;26.2926;0.170667
20220702004931934_HFN-R2_snap.fits;8.06757;26497.6;9.13251;0
20220702005032521_HFN-R2_met.fits;8.3861;26499;23.2681;0.170667
20220702005032009_HFN-R2_snap.fits;10.0385;26493.2;8.34739;0
20220702005157342_HFN-R2_met.fits;8.62633;26503.4;30.685;0.170667
20220702005132084_HFN-R2_snap.fits;12.0303;26534.2;9.96873;0
20220702005328649_HFN-R2_met.fits;10.9424;26494.6;23.4896;0.170667
20220702005232158_HFN-R2_snap.fits;9.77847;26545.9;8.03081;0
20220702005332233_HFN-R2_snap.fits;10.5396;26462.4;7.96762;0
20220702005515657_HFN-R2_met.fits;10.5494;26491.7;25.6699;0.170667
20220702005518217_HFN-R2_met.fits;7.81575;26494.6;25.7981;0.170667
20220702005522142_HFN-R2_met.fits;7.75427;26500.5;17.2358;0.170667
20220702005432308_HFN-R2_snap.fits;9.39105;26466.8;8.48698;0
20220702005532382_HFN-R2_snap.fits;8.84635;26503.4;7.95783;0
20220702005632457_HFN-R2_snap.fits;8.53671;26484.4;9.38962;0
20220702005821513_HFN-R2_met.fits;10.6465;26500.5;23.3401;0.170667
20220702005732532_HFN-R2_snap.fits;8.08969;26456.5;9.47947;0
20220702005832606_HFN-R2_snap.fits;8.75257;26482.9;7.48899;0
20220702005932681_HFN-R2_snap.fits;9.55874;26521;9.89091;0
