# file name; noise; peak f.; mag.; duration
20220702140053108_HFN-R2_met.fits;7.46885;26482.9;25.2542;0.170667
20220702140119049_HFN-R2_met.fits;8.61575;26537.1;17.8887;0.341333
20220702140030921_HFN-R2_snap.fits;7.80311;26449.2;6.74106;0
20220702140141918_HFN-R2_met.fits;7.19561;26521;34.74;0.170667
20220702140130996_HFN-R2_snap.fits;9.89069;26480;6.8994;0
20220702140231070_HFN-R2_snap.fits;6.39748;26472.7;6.62649;0
20220702140401012_HFN-R2_met.fits;5.99111;26516.6;18.2123;0.341333
20220702140331145_HFN-R2_snap.fits;6.93734;26493.2;4.75378;0
20220702140437022_HFN-R2_met.fits;7.0833;26523.9;30.1117;0.170667
20220702140527710_HFN-R2_met.fits;6.5012;26516.6;13.2767;0.170667
20220702140431220_HFN-R2_snap.fits;6.80129;26519.5;8.05868;0
20220702140530612_HFN-R2_met.fits;6.3729;26519.5;20.4678;0.170667
20220702140531294_HFN-R2_snap.fits;6.47154;26465.3;6.13879;0
20220702140647924_HFN-R2_met.fits;7.45158;26499;16.6652;0.170667
20220702140656116_HFN-R2_met.fits;7.5382;26512.2;18.353;0.170667
20220702140631369_HFN-R2_snap.fits;7.21682;26540;6.46349;0
20220702140731273_HFN-R2_met.fits;6.87858;26507.8;26.3028;0.341333
20220702140733833_HFN-R2_met.fits;6.52268;26522.5;38.4707;0.341333
20220702140739977_HFN-R2_met.fits;6.86068;26525.4;30.0123;1.87733
20220702140821790_HFN-R2_met.fits;7.46338;26482.9;32.2262;0.170667
20220702140731444_HFN-R2_snap.fits;7.43705;26535.6;7.01582;0
20220702140831518_HFN-R2_snap.fits;6.69877;26534.2;5.76503;0
20220702141003678_HFN-R2_met.fits;8.658;26485.8;73.0269;0.341333
20220702141022452_HFN-R2_met.fits;6.65352;26488.8;13.3664;0.170667
20220702140931593_HFN-R2_snap.fits;6.65815;26516.6;6.28925;0
20220702141031668_HFN-R2_snap.fits;7.50837;26541.5;5.74552;0
20220702141221577_HFN-R2_met.fits;7.8068;26516.6;24.0165;0.512
20220702141131742_HFN-R2_snap.fits;7.01366;26494.6;8.44284;0
20220702141231817_HFN-R2_snap.fits;6.28436;26487.3;7.74755;0
20220702141331892_HFN-R2_snap.fits;7.8142;26529.8;5.15936;0
20220702141431966_HFN-R2_met.fits;7.71812;26509.3;19.1473;0.170667
20220702141525044_HFN-R2_met.fits;6.83151;26516.6;61.6293;0.341333
20220702141431966_HFN-R2_snap.fits;6.97586;26519.5;4.86742;0
20220702141554910_HFN-R2_met.fits;7.45972;26521;23.826;0.682667
20220702141613172_HFN-R2_met.fits;6.66503;26506.3;14.1429;0.341333
20220702141628020_HFN-R2_met.fits;5.87351;26513.7;18.7873;0.170667
20220702141532041_HFN-R2_snap.fits;6.36841;26490.2;7.06434;0
20220702141632116_HFN-R2_snap.fits;8.64032;26541.5;6.52559;0
20220702141732190_HFN-R2_snap.fits;7.04006;26515.1;6.93274;0
20220702141843529_HFN-R2_met.fits;7.54992;26528.3;17.023;3.75467
20220702141900425_HFN-R2_met.fits;6.83851;26516.6;26.2394;0.170667
20220702141832265_HFN-R2_snap.fits;7.35345;26482.9;8.53348;0
20220702141932340_HFN-R2_snap.fits;7.78997;26541.5;5.87422;0
20220702142041801_HFN-R2_met.fits;7.2089;26515.1;17.3226;0.170667
20220702142032414_HFN-R2_snap.fits;7.27047;26529.8;5.95427;0
20220702142132489_HFN-R2_snap.fits;7.66802;26452.1;5.9107;0
20220702142249289_HFN-R2_met.fits;7.07571;26500.5;18.6772;0.341333
20220702142307038_HFN-R2_met.fits;7.19392;26510.7;15.6901;0.170667
20220702142232564_HFN-R2_snap.fits;7.58647;26485.8;4.57057;0
20220702142400969_HFN-R2_met.fits;7.18425;26513.7;15.9249;0.170667
20220702142407796_HFN-R2_met.fits;7.69342;26499;18.4898;0.341333
20220702142332638_HFN-R2_snap.fits;6.58231;26449.2;6.36751;0
20220702142445001_HFN-R2_met.fits;6.57273;26509.3;13.5153;0.341333
20220702142459166_HFN-R2_met.fits;6.65507;26512.2;29.4248;0.341333
20220702142523913_HFN-R2_met.fits;6.38584;26497.6;19.4764;0.341333
20220702142432713_HFN-R2_snap.fits;7.14175;26537.1;6.38215;0
20220702142609481_HFN-R2_met.fits;7.20203;26519.5;26.4392;0.170667
20220702142532788_HFN-R2_snap.fits;7.80249;26449.2;5.79784;0
20220702142636105_HFN-R2_met.fits;6.85058;26491.7;18.8352;0.341333
20220702142632862_HFN-R2_snap.fits;7.60421;26471.2;6.23167;0
20220702142732937_HFN-R2_snap.fits;7.22736;26472.7;6.85907;0
20220702142833012_HFN-R2_snap.fits;7.39304;26512.2;6.99338;0
20220702142933769_HFN-R2_met.fits;7.01155;26500.5;30.9086;0.341333
20220702142949982_HFN-R2_met.fits;7.42697;26515.1;21.1308;0.170667
20220702142933086_HFN-R2_snap.fits;8.70687;26494.6;6.83849;0
20220702143055518_HFN-R2_met.fits;7.09547;26493.2;18.9363;0.341333
20220702143033161_HFN-R2_snap.fits;8.61788;26503.4;5.59474;0
20220702143215049_HFN-R2_met.fits;7.32857;26509.3;44.5108;0.341333
20220702143133236_HFN-R2_snap.fits;8.46626;26463.9;7.86177;0
20220702143233310_HFN-R2_snap.fits;7.59873;26474.1;6.96615;0
20220702143344649_HFN-R2_met.fits;6.20451;26519.5;13.7288;0.170667
20220702143356937_HFN-R2_met.fits;7.26067;26518.1;31.0811;0.170667
20220702143427316_HFN-R2_met.fits;6.76785;26515.1;14.4032;0.170667
20220702143333385_HFN-R2_snap.fits;6.80953;26512.2;6.9503;0
20220702143448478_HFN-R2_met.fits;7.67336;26500.5;30.5318;0.341333
20220702143451550_HFN-R2_met.fits;6.22222;26510.7;12.5689;0.170667
20220702143529950_HFN-R2_met.fits;7.54595;26499;19.9034;0.170667
20220702143433460_HFN-R2_snap.fits;7.82725;26518.1;5.43193;0
20220702143617225_HFN-R2_met.fits;7.17133;26500.5;16.5072;0.170667
20220702143622516_HFN-R2_met.fits;7.92269;26509.3;17.6909;0.170667
20220702143533534_HFN-R2_snap.fits;7.00851;26485.8;6.96842;0
20220702143653406_HFN-R2_met.fits;7.42369;26510.7;17.6154;0.170667
20220702143713716_HFN-R2_met.fits;6.69843;26503.4;33.3195;0.341333
20220702143633609_HFN-R2_snap.fits;6.52811;26450.7;6.42685;0
20220702143733684_HFN-R2_snap.fits;7.97085;26484.4;4.54505;0
20220702143900724_HFN-R2_met.fits;6.39255;26506.3;30.2206;0.512
20220702143833758_HFN-R2_snap.fits;9.57992;26513.7;5.087;0
20220702144001822_HFN-R2_met.fits;6.89792;26521;18.1607;0.170667
20220702144024521_HFN-R2_met.fits;8.00981;26488.8;28.4619;0.341333
20220702143933833_HFN-R2_snap.fits;6.65642;26515.1;6.09151;0
20220702144103092_HFN-R2_met.fits;7.32755;26504.9;21.507;0.341333
20220702144128692_HFN-R2_met.fits;8.209;26510.7;29.6801;2.21867
20220702144033908_HFN-R2_snap.fits;7.00104;26494.6;7.04907;0
20220702144133982_HFN-R2_snap.fits;5.48897;26463.9;7.54629;0
20220702144237129_HFN-R2_met.fits;7.22587;26525.4;17.6979;0.341333
20220702144234057_HFN-R2_snap.fits;7.05696;26516.6;5.65128;0
20220702144334132_HFN-R2_snap.fits;7.39287;26462.4;5.37853;0
20220702144450249_HFN-R2_met.fits;6.77621;26499;68.1361;0.341333
20220702144503390_HFN-R2_met.fits;7.33296;26509.3;47.2893;0.170667
20220702144434206_HFN-R2_snap.fits;7.03893;26480;6.14983;0
20220702144557833_HFN-R2_met.fits;7.68732;26510.7;25.106;0.853333
20220702144534281_HFN-R2_snap.fits;7.3964;26547.4;4.77991;0
20220702144639476_HFN-R2_met.fits;6.70021;26510.7;19.766;0.341333
20220702144713268_HFN-R2_met.fits;8.16516;26519.5;45.8244;0.170667
20220702144716169_HFN-R2_met.fits;7.92741;26531.2;15.9609;0.170667
20220702144634356_HFN-R2_snap.fits;7.45961;26525.4;6.27694;0
20220702144738868_HFN-R2_met.fits;6.15178;26516.6;30.6471;0.512
20220702144734430_HFN-R2_snap.fits;6.82017;26518.1;7.85952;0
20220702144839966_HFN-R2_met.fits;7.25824;26509.3;34.9953;0.341333
20220702144916660_HFN-R2_met.fits;7.90985;26526.9;21.2475;0.170667
20220702144919561_HFN-R2_met.fits;7.2105;26504.9;30.8848;0.341333
20220702144924510_HFN-R2_met.fits;7.09124;26502;139.731;0.682667
20220702144834505_HFN-R2_snap.fits;7.73379;26475.6;5.55884;0
20220702144937310_HFN-R2_met.fits;6.44059;26521;14.7251;0.170667
20220702145016222_HFN-R2_met.fits;7.04485;26522.5;19.3429;0.341333
20220702144934580_HFN-R2_snap.fits;6.71644;26499;5.73485;0
20220702145045748_HFN-R2_met.fits;7.88801;26515.1;19.3392;0.512
20220702145050356_HFN-R2_met.fits;6.33369;26504.9;17.7215;0.170667
20220702145034654_HFN-R2_snap.fits;6.82531;26532.7;6.54874;0
20220702145152820_HFN-R2_met.fits;7.98729;26516.6;21.8119;0.341333
20220702145205108_HFN-R2_met.fits;7.81175;26513.7;16.7418;0.170667
20220702145134729_HFN-R2_snap.fits;6.98186;26521;5.86111;0
20220702145234804_HFN-R2_snap.fits;7.55082;26545.9;5.7912;0
20220702145357406_HFN-R2_met.fits;6.90829;26503.4;55.9577;0.682667
20220702145334878_HFN-R2_snap.fits;8.5092;26453.6;4.5583;0
20220702145439390_HFN-R2_met.fits;7.98389;26515.1;47.3768;0.341333
20220702145448436_HFN-R2_met.fits;6.36823;26526.9;13.2284;0.170667
20220702145509769_HFN-R2_met.fits;7.5503;26531.2;25.1012;0.170667
20220702145514548_HFN-R2_met.fits;7.09137;26509.3;14.8866;0.170667
20220702145517790_HFN-R2_met.fits;7.14997;26465.3;16.9977;0.170667
20220702145434953_HFN-R2_snap.fits;6.50747;26463.9;6.7441;0
20220702145603017_HFN-R2_met.fits;7.22399;26512.2;16.2102;0.170667
20220702145535028_HFN-R2_snap.fits;8.58198;26504.9;7.54334;0
20220702145635102_HFN-R2_snap.fits;7.90643;26507.8;6.20419;0
20220702145747806_HFN-R2_met.fits;7.64994;26474.1;16.4883;0.341333
20220702145800606_HFN-R2_met.fits;7.19542;26507.8;21.2585;0.341333
20220702145735177_HFN-R2_snap.fits;6.69657;26513.7;6.12439;0
20220702145835252_HFN-R2_snap.fits;8.33259;26513.7;7.45528;0
20220702145935326_HFN-R2_snap.fits;7.09735;26525.4;5.11426;0
