# file name; noise; peak f.; mag.; duration
20220702230054516_HFN-R2_met.fits;8.46048;26488.8;33.3172;1.70667
20220702230011166_HFN-R2_snap.fits;7.93584;26475.6;6.35932;0
20220702230111241_HFN-R2_snap.fits;8.66604;26545.9;7.33287;0
20220702230211316_HFN-R2_snap.fits;8.41904;26535.6;6.92803;0
20220702230320606_HFN-R2_met.fits;8.43421;26480;28.0734;0.170667
20220702230343476_HFN-R2_met.fits;8.24861;26496.1;20.2488;0.170667
20220702230311390_HFN-R2_snap.fits;8.47919;26523.9;6.43259;0
20220702230411465_HFN-R2_snap.fits;7.60602;26502;8.39999;0
20220702230516318_HFN-R2_met.fits;9.54425;26494.6;104.432;0.341333
20220702230529801_HFN-R2_met.fits;8.54609;26491.7;23.7924;1.19467
20220702230608542_HFN-R2_met.fits;7.96664;26500.5;21.4822;0.170667
20220702230511540_HFN-R2_snap.fits;9.01713;26504.9;5.55931;0
20220702230611614_HFN-R2_snap.fits;8.43399;26484.4;7.37616;0
20220702230711689_HFN-R2_snap.fits;7.50439;26480;10.8239;0
20220702230809545_HFN-R2_met.fits;8.77544;26503.4;19.503;0.170667
20220702230837705_HFN-R2_met.fits;7.71832;26463.9;136.277;0.512
20220702230811764_HFN-R2_snap.fits;7.84237;26515.1;6.19671;0
20220702230949214_HFN-R2_met.fits;7.56164;26496.1;20.065;0.170667
20220702231005769_HFN-R2_met.fits;7.98871;26481.4;25.0954;0.170667
20220702230911838_HFN-R2_snap.fits;8.88247;26462.4;6.92128;0
20220702231056286_HFN-R2_met.fits;7.94927;26465.3;20.7257;0.170667
20220702231011913_HFN-R2_snap.fits;8.19887;26496.1;7.17502;0
20220702231111988_HFN-R2_snap.fits;7.43484;26532.7;7.72019;0
20220702231231689_HFN-R2_met.fits;7.52413;26484.4;15.9493;0.170667
20220702231212062_HFN-R2_snap.fits;9.48701;26477.1;8.25452;0
20220702231310942_HFN-R2_met.fits;7.61293;26506.3;22.8735;0.170667
20220702231353780_HFN-R2_met.fits;7.22338;26482.9;22.5733;0.170667
20220702231312137_HFN-R2_snap.fits;8.77164;26452.1;6.13232;0
20220702231412212_HFN-R2_snap.fits;7.35836;26490.2;7.90414;0
20220702231600244_HFN-R2_met.fits;8.30807;26500.5;16.9515;0.341333
20220702231512286_HFN-R2_snap.fits;8.54349;26500.5;7.11985;0
20220702231655369_HFN-R2_met.fits;8.51582;26496.1;17.0856;0.341333
20220702231612361_HFN-R2_snap.fits;8.02812;26468.3;7.12463;0
20220702231737865_HFN-R2_met.fits;8.20516;26500.5;23.525;0.170667
20220702231806708_HFN-R2_met.fits;8.31861;26523.9;20.1438;0.512
20220702231712436_HFN-R2_snap.fits;7.48391;26452.1;7.86447;0
20220702231838793_HFN-R2_met.fits;8.05873;26474.1;18.588;0.170667
20220702231812510_HFN-R2_snap.fits;8.24445;26540;7.33111;0
20220702231913097_HFN-R2_met.fits;8.38002;26504.9;19.2206;0.341333
20220702231916510_HFN-R2_met.fits;9.46383;26496.1;59.9777;0.341333
20220702231912585_HFN-R2_snap.fits;8.27258;26449.2;7.95988;0
20220702232012660_HFN-R2_snap.fits;7.7434;26477.1;6.94604;0
20220702232124169_HFN-R2_met.fits;7.83965;26482.9;18.3951;0.170667
20220702232135604_HFN-R2_met.fits;8.09039;26493.2;38.4897;0.341333
20220702232146356_HFN-R2_met.fits;7.99607;26497.6;20.0885;0.170667
20220702232112734_HFN-R2_snap.fits;7.88212;26518.1;7.30322;0
20220702232221001_HFN-R2_met.fits;7.69712;26462.4;23.7189;0.170667
20220702232254964_HFN-R2_met.fits;8.83317;26466.8;71.6473;0.512
20220702232212809_HFN-R2_snap.fits;8.85548;26541.5;8.92954;0
20220702232312884_HFN-R2_snap.fits;8.06886;26468.3;6.20608;0
20220702232419956_HFN-R2_met.fits;7.94659;26497.6;17.1314;0.341333
20220702232427806_HFN-R2_met.fits;8.75028;26472.7;24.7315;0.341333
20220702232412958_HFN-R2_snap.fits;7.98715;26516.6;8.18431;0
20220702232534025_HFN-R2_met.fits;8.4973;26481.4;19.7386;0.170667
20220702232513033_HFN-R2_snap.fits;8.49112;26458;5.46325;0
20220702232620105_HFN-R2_met.fits;8.89913;26475.6;34.0781;0.341333
20220702232613108_HFN-R2_snap.fits;7.62031;26462.4;8.28075;0
20220702232713182_HFN-R2_snap.fits;8.96337;26541.5;7.7143;0
20220702232842100_HFN-R2_met.fits;8.57215;26480;48.7431;0.512
20220702232813257_HFN-R2_snap.fits;8.78848;26531.2;7.39667;0
20220702232913332_HFN-R2_snap.fits;8.69552;26547.4;8.55887;0
20220702233013406_HFN-R2_snap.fits;7.0788;26452.1;5.65068;0
20220702233139593_HFN-R2_met.fits;8.76036;26482.9;29.3047;0.341333
20220702233113481_HFN-R2_snap.fits;8.0121;26521;8.17716;0
20220702233229598_HFN-R2_met.fits;8.19376;26500.5;26.5084;0.341333
20220702233213556_HFN-R2_snap.fits;7.08536;26459.5;8.09362;0
20220702233358174_HFN-R2_met.fits;9.09064;26481.4;47.8164;0.341333
20220702233402100_HFN-R2_met.fits;8.63473;26475.6;30.2997;0.512
20220702233313630_HFN-R2_snap.fits;8.69921;26465.3;7.09765;0
20220702233449545_HFN-R2_met.fits;7.76714;26474.1;43.9211;0.170667
20220702233413705_HFN-R2_snap.fits;7.99627;26490.2;6.70229;0
20220702233513780_HFN-R2_snap.fits;8.49848;26459.5;6.6878;0
20220702233613854_HFN-R2_snap.fits;9.23732;26535.6;5.39574;0
20220702233713929_HFN-R2_snap.fits;8.05656;26488.8;33.3378;0
20220702233813321_HFN-R2_met.fits;8.05656;26488.8;33.3378;0.341333
20220702233814004_HFN-R2_snap.fits;8.93544;26512.2;7.78249;0
20220702233930633_HFN-R2_met.fits;9.40747;26528.3;38.5416;0.170667
20220702233947358_HFN-R2_met.fits;7.68607;26481.4;26.9762;0.170667
20220702233914078_HFN-R2_snap.fits;8.0404;26472.7;6.50982;0
20220702234020638_HFN-R2_met.fits;8.47541;26506.3;24.1322;0.170667
20220702234014153_HFN-R2_snap.fits;9.02872;26540;8.50778;0
20220702234144777_HFN-R2_met.fits;7.63573;26487.3;16.3874;0.170667
20220702234114228_HFN-R2_snap.fits;7.64813;26463.9;6.87173;0
20220702234214302_HFN-R2_snap.fits;7.81773;26509.3;6.8804;0
20220702234314377_HFN-R2_snap.fits;7.68682;26544.4;7.25709;0
20220702234500190_HFN-R2_met.fits;8.34218;26490.2;21.222;0.170667
20220702234506164_HFN-R2_met.fits;8.31939;26506.3;17.6398;0.170667
20220702234414452_HFN-R2_snap.fits;7.75254;26504.9;5.7888;0
20220702234515892_HFN-R2_met.fits;7.6947;26493.2;33.0261;0.170667
20220702234514526_HFN-R2_snap.fits;8.75426;26493.2;8.39973;0
20220702234614601_HFN-R2_snap.fits;10.3169;26509.3;8.76896;0
20220702234714334_HFN-R2_met.fits;8.72075;26488.8;18.6248;0.170667
20220702234714676_HFN-R2_snap.fits;8.73003;26507.8;7.26069;0
20220702234831817_HFN-R2_met.fits;8.60515;26513.7;26.1866;0.512
20220702234845470_HFN-R2_met.fits;6.99643;26506.3;14.3961;0.170667
20220702234814750_HFN-R2_snap.fits;8.1742;26532.7;7.2345;0
20220702234929844_HFN-R2_met.fits;8.47829;26478.5;21.5865;0.341333
20220702234914825_HFN-R2_snap.fits;7.6583;26485.8;5.59698;0
20220702235014900_HFN-R2_snap.fits;7.74987;26503.4;6.59835;0
20220702235119070_HFN-R2_met.fits;9.75551;26499;26.5013;0.170667
20220702235158665_HFN-R2_met.fits;8.96675;26499;19.4384;0.170667
20220702235114974_HFN-R2_snap.fits;8.71528;26481.4;6.04658;0
20220702235218121_HFN-R2_met.fits;7.29271;26484.4;39.0137;0.170667
20220702235222046_HFN-R2_met.fits;8.25357;26510.7;36.7284;0.341333
20220702235237236_HFN-R2_met.fits;7.61885;26491.7;23.6983;0.170667
20220702235304372_HFN-R2_met.fits;8.04348;26499;19.7747;0.341333
20220702235215049_HFN-R2_snap.fits;7.00557;26547.4;6.32244;0
20220702235315124_HFN-R2_snap.fits;8.04369;26484.4;8.08306;0
20220702235415198_HFN-R2_snap.fits;7.67001;26485.8;8.333;0
20220702235515273_HFN-R2_snap.fits;8.7274;26519.5;8.76031;0
20220702235629342_HFN-R2_met.fits;10.5797;26496.1;51.7983;0.170667
20220702235631902_HFN-R2_met.fits;9.10223;26471.2;18.3281;0.170667
20220702235615348_HFN-R2_snap.fits;8.1235;26468.3;5.93035;0
20220702235716958_HFN-R2_met.fits;8.04386;26478.5;18.1545;0.170667
20220702235734537_HFN-R2_met.fits;7.61149;26506.3;21.5701;0.512
20220702235715422_HFN-R2_snap.fits;8.01939;26493.2;6.86851;0
20220702235814132_HFN-R2_met.fits;8.61166;26522.5;20.7894;0.341333
20220702235815497_HFN-R2_snap.fits;8.94408;26538.6;7.71736;0
20220702235920009_HFN-R2_met.fits;8.0613;26487.3;26.0252;0.341333
20220702235915572_HFN-R2_snap.fits;8.21626;26485.8;8.85232;0
