# file name; noise; peak f.; mag.; duration
20220702080028788_HFN-R2_met.fits;6.7279;26491.7;13.8361;0.170667
20220702080055582_HFN-R2_met.fits;6.48964;26496.1;19.1447;1.024
20220702080004041_HFN-R2_snap.fits;8.41218;26518.1;5.75523;0
20220702080146100_HFN-R2_met.fits;6.30701;26491.7;15.8158;0.170667
20220702080150366_HFN-R2_met.fits;6.61918;26509.3;20.9868;0.170667
20220702080155145_HFN-R2_met.fits;6.13418;26526.9;40.7868;1.70667
20220702080104116_HFN-R2_snap.fits;7.1489;26494.6;5.46603;0
20220702080204190_HFN-R2_snap.fits;7.81496;26496.1;6.95575;0
20220702080304265_HFN-R2_snap.fits;7.68125;26456.5;6.29778;0
20220702080404340_HFN-R2_snap.fits;8.08864;26490.2;6.46465;0
20220702080525406_HFN-R2_met.fits;7.91436;26496.1;16.0509;0.341333
20220702080504414_HFN-R2_snap.fits;8.48474;26494.6;6.50308;0
20220702080604489_HFN-R2_snap.fits;8.75185;26449.2;5.75907;0
20220702080714292_HFN-R2_met.fits;7.22576;26491.7;25.6423;1.536
20220702080728457_HFN-R2_met.fits;7.26697;26493.2;23.839;0.170667
20220702080753886_HFN-R2_met.fits;7.80075;26497.6;35.1836;0.170667
20220702080704564_HFN-R2_snap.fits;7.33877;26544.4;8.82518;0
20220702080815390_HFN-R2_met.fits;6.25245;26499;49.7506;0.341333
20220702080846793_HFN-R2_met.fits;8.13322;26504.9;17.2244;0.170667
20220702080804638_HFN-R2_snap.fits;7.86507;26493.2;5.04505;0
20220702080946526_HFN-R2_met.fits;6.40143;26481.4;25.3967;0.170667
20220702080904713_HFN-R2_snap.fits;8.02927;26500.5;6.5319;0
20220702081028852_HFN-R2_met.fits;6.80798;26491.7;88.2299;0.341333
20220702081036361_HFN-R2_met.fits;7.55715;26503.4;15.9111;0.170667
20220702081056500_HFN-R2_met.fits;7.48713;26502;40.7802;0.341333
20220702081004788_HFN-R2_snap.fits;7.6346;26453.6;6.82974;0
20220702081140190_HFN-R2_met.fits;7.61304;26484.4;16.3202;0.170667
20220702081104862_HFN-R2_snap.fits;7.32272;26463.9;4.51251;0
20220702081255284_HFN-R2_met.fits;6.16105;26516.6;12.7156;0.682667
20220702081204937_HFN-R2_snap.fits;7.25241;26474.1;5.4205;0
20220702081306718_HFN-R2_met.fits;9.96573;26481.4;100.4;0.341333
20220702081332489_HFN-R2_met.fits;6.51884;26526.9;20.6527;0.512
20220702081305012_HFN-R2_snap.fits;7.72022;26490.2;6.66137;0
20220702081405086_HFN-R2_snap.fits;7.88923;26513.7;5.5183;0
20220702081505161_HFN-R2_snap.fits;7.27847;26500.5;9.62114;0
20220702081603017_HFN-R2_met.fits;6.82394;26496.1;21.3065;0.170667
20220702081610356_HFN-R2_met.fits;7.52276;26497.6;28.8125;0.170667
20220702081628276_HFN-R2_met.fits;6.94651;26494.6;15.6238;0.170667
20220702081605236_HFN-R2_snap.fits;6.52897;26544.4;5.99163;0
20220702081705310_HFN-R2_snap.fits;7.40323;26535.6;8.00745;0
20220702081818014_HFN-R2_met.fits;6.83714;26484.4;26.2056;0.341333
20220702081835422_HFN-R2_met.fits;6.95204;26502;14.6167;0.170667
20220702081805385_HFN-R2_snap.fits;7.81231;26532.7;4.29522;0
20220702081914676_HFN-R2_met.fits;6.12005;26490.2;12.5163;0.170667
20220702081905460_HFN-R2_snap.fits;6.18795;26523.9;6.7513;0
20220702082036596_HFN-R2_met.fits;6.35396;26497.6;27.4119;0.170667
20220702082052126_HFN-R2_met.fits;6.97486;26500.5;18.5163;0.170667
20220702082005534_HFN-R2_snap.fits;7.4231;26463.9;6.6025;0
20220702082115508_HFN-R2_met.fits;6.44648;26513.7;16.4884;0.170667
20220702082119945_HFN-R2_met.fits;5.72889;26504.9;20.6033;0.170667
20220702082130868_HFN-R2_met.fits;6.75687;26487.3;27.8695;0.170667
20220702082105609_HFN-R2_snap.fits;6.67367;26510.7;4.84994;0
20220702082223774_HFN-R2_met.fits;8.44527;26507.8;21.3682;0.170667
20220702082253300_HFN-R2_met.fits;5.6167;26487.3;13.1913;0.170667
20220702082205684_HFN-R2_snap.fits;7.4258;26455.1;5.49133;0
20220702082323678_HFN-R2_met.fits;7.01423;26488.8;16.2595;0.170667
20220702082305758_HFN-R2_snap.fits;6.78128;26507.8;7.42706;0
20220702082423582_HFN-R2_met.fits;6.67097;26497.6;14.1668;1.024
20220702082405833_HFN-R2_snap.fits;6.57845;26526.9;4.42689;0
20220702082601033_HFN-R2_met.fits;7.40655;26507.8;49.181;0.341333
20220702082505908_HFN-R2_snap.fits;6.69961;26523.9;5.87244;0
20220702082605982_HFN-R2_snap.fits;7.0766;26475.6;4.29134;0
20220702082716126_HFN-R2_met.fits;6.51084;26541.5;131.766;0.512
20220702082721588_HFN-R2_met.fits;6.6824;26482.9;20.5256;0.170667
20220702082706057_HFN-R2_snap.fits;6.8585;26471.2;6.80455;0
20220702082826441_HFN-R2_met.fits;7.36878;26497.6;18.6537;0.170667
20220702082830878_HFN-R2_met.fits;6.86755;26482.9;53.1819;0.170667
20220702082837193_HFN-R2_met.fits;6.4152;26506.3;14.3123;0.170667
20220702082806132_HFN-R2_snap.fits;6.9517;26506.3;6.29458;0
20220702082912692_HFN-R2_met.fits;7.34614;26510.7;22.9243;0.170667
20220702082906206_HFN-R2_snap.fits;7.26702;26459.5;5.30973;0
20220702083032905_HFN-R2_met.fits;7.4189;26490.2;16.174;0.170667
20220702083006281_HFN-R2_snap.fits;6.31824;26502;6.32885;0
20220702083111988_HFN-R2_met.fits;5.17406;26509.3;11.5677;0.170667
20220702083134686_HFN-R2_met.fits;7.37355;26496.1;20.52;0.170667
20220702083146633_HFN-R2_met.fits;7.35023;26485.8;42.6278;0.341333
20220702083158750_HFN-R2_met.fits;7.84938;26485.8;17.5502;0.170667
20220702083106356_HFN-R2_snap.fits;6.50859;26494.6;7.95431;0
20220702083234932_HFN-R2_met.fits;6.27528;26523.9;24.0966;0.170667
20220702083254046_HFN-R2_met.fits;5.90534;26497.6;63.709;0.341333
20220702083206430_HFN-R2_snap.fits;7.58671;26475.6;6.59543;0
20220702083316062_HFN-R2_met.fits;6.26956;26547.4;20.401;2.048
20220702083325449_HFN-R2_met.fits;6.91413;26497.6;24.9664;0.341333
20220702083353609_HFN-R2_met.fits;7.33735;26491.7;17.0308;0.170667
20220702083306505_HFN-R2_snap.fits;8.3793;26456.5;5.36534;0
20220702083412382_HFN-R2_met.fits;6.33574;26490.2;14.6982;2.048
20220702083416308_HFN-R2_met.fits;7.30717;26491.7;59.8983;0.512
20220702083422964_HFN-R2_met.fits;5.4473;26484.4;11.0932;0.170667
20220702083439177_HFN-R2_met.fits;6.50402;26496.1;18.6502;0.170667
20220702083451977_HFN-R2_met.fits;5.95364;26487.3;29.9277;0.512
20220702083406580_HFN-R2_snap.fits;7.05339;26453.6;6.87702;0
20220702083521673_HFN-R2_met.fits;6.69006;26471.2;66.2019;0.341333
20220702083553417_HFN-R2_met.fits;6.11182;26510.7;18.5288;0.170667
20220702083506654_HFN-R2_snap.fits;7.29754;26468.3;5.28778;0
20220702083608948_HFN-R2_met.fits;6.46665;26510.7;62.5038;0.341333
20220702083647518_HFN-R2_met.fits;6.81807;26510.7;41.4946;0.170667
20220702083606729_HFN-R2_snap.fits;7.72372;26469.7;7.12934;0
20220702083706804_HFN-R2_snap.fits;6.58989;26547.4;5.61463;0
20220702083834185_HFN-R2_met.fits;5.85521;26500.5;24.0919;1.024
20220702083806878_HFN-R2_snap.fits;6.58558;26529.8;7.16644;0
20220702083950814_HFN-R2_met.fits;5.51361;26504.9;12.1749;0.170667
20220702083906953_HFN-R2_snap.fits;6.68241;26478.5;6.82531;0
20220702084032798_HFN-R2_met.fits;5.13078;26493.2;10.5086;0.170667
20220702084100446_HFN-R2_met.fits;7.39602;26504.9;18.0345;2.21867
20220702084007028_HFN-R2_snap.fits;6.61009;26504.9;5.51598;0
20220702084117342_HFN-R2_met.fits;6.64457;26513.7;26.0556;0.341333
20220702084126217_HFN-R2_met.fits;6.87106;26512.2;14.6423;0.853333
20220702084107102_HFN-R2_snap.fits;4.64789;26522.5;6.55833;0
20220702084216734_HFN-R2_met.fits;6.38706;26496.1;16.4174;0.341333
20220702084223220_HFN-R2_met.fits;6.90562;26504.9;21.0385;0.170667
20220702084234996_HFN-R2_met.fits;6.66086;26513.7;13.6303;0.170667
20220702084239433_HFN-R2_met.fits;6.90411;26494.6;22.4436;0.170667
20220702084301278_HFN-R2_met.fits;5.93092;26493.2;36.0631;0.512
20220702084207177_HFN-R2_snap.fits;5.91345;26503.4;5.77498;0
20220702084332510_HFN-R2_met.fits;7.53854;26496.1;32.245;0.341333
20220702084336265_HFN-R2_met.fits;6.73891;26493.2;15.8227;0.341333
20220702084307252_HFN-R2_snap.fits;7.06958;26510.7;5.42502;0
20220702084417566_HFN-R2_met.fits;6.41536;26499;61.2755;0.682667
20220702084439241_HFN-R2_met.fits;7.85988;26496.1;26.0564;0.170667
20220702084407326_HFN-R2_snap.fits;7.11928;26468.3;6.17815;0
20220702084526686_HFN-R2_met.fits;6.5381;26493.2;25.0395;0.170667
20220702084556553_HFN-R2_met.fits;7.60209;26488.8;15.6208;0.341333
20220702084507401_HFN-R2_snap.fits;5.0115;26502;5.88505;0
20220702084606110_HFN-R2_met.fits;7.04661;26502;20.2628;0.170667
20220702084632564_HFN-R2_met.fits;4.78992;26496.1;10.211;0.512
20220702084649630_HFN-R2_met.fits;5.90471;26504.9;18.2302;0.170667
20220702084607476_HFN-R2_snap.fits;4.74458;26468.3;4.8302;0
20220702084710622_HFN-R2_met.fits;5.92355;26494.6;12.2471;0.341333
20220702084724958_HFN-R2_met.fits;7.22995;26493.2;64.8811;0.512
20220702084753289_HFN-R2_met.fits;6.79592;26500.5;33.9734;0.170667
20220702084707550_HFN-R2_snap.fits;7.03103;26471.2;5.95491;0
20220702084807625_HFN-R2_snap.fits;5.52584;26506.3;3.54623;0
20220702084906505_HFN-R2_met.fits;5.21912;26488.8;35.009;0.341333
20220702084909065_HFN-R2_met.fits;5.40774;26532.7;18.1675;0.512
20220702084911454_HFN-R2_met.fits;5.02634;26491.7;10.8111;0.170667
20220702085004361_HFN-R2_met.fits;7.51894;26500.5;27.7966;0.341333
20220702084907700_HFN-R2_snap.fits;6.66987;26538.6;5.04123;0
20220702085023305_HFN-R2_met.fits;6.11467;26487.3;24.1944;0.853333
20220702085007774_HFN-R2_snap.fits;7.75196;26487.3;5.92054;0
20220702085107849_HFN-R2_snap.fits;7.13828;26544.4;6.70984;0
20220702085253833_HFN-R2_met.fits;8.1593;26497.6;16.5968;0.170667
20220702085207924_HFN-R2_snap.fits;7.12256;26488.8;6.91713;0
20220702085338036_HFN-R2_met.fits;7.12335;26506.3;44.2264;0.341333
20220702085307998_HFN-R2_snap.fits;6.48003;26504.9;6.9775;0
20220702085458420_HFN-R2_met.fits;6.27166;26493.2;13.3567;0.853333
20220702085408073_HFN-R2_snap.fits;7.94887;26453.6;6.23239;0
20220702085526238_HFN-R2_met.fits;6.08257;26509.3;18.041;0.170667
20220702085508148_HFN-R2_snap.fits;7.9648;26547.4;7.2852;0
20220702085625630_HFN-R2_met.fits;6.41584;26499;14.5168;0.341333
20220702085608222_HFN-R2_snap.fits;6.7449;26453.6;6.11665;0
20220702085719732_HFN-R2_met.fits;6.7373;26484.4;18.4454;0.170667
20220702085708297_HFN-R2_snap.fits;7.25365;26502;6.59823;0
20220702085808372_HFN-R2_snap.fits;6.45185;26465.3;7.05692;0
20220702085908446_HFN-R2_snap.fits;6.97426;26485.8;6.22421;0
