# file name; noise; peak f.; mag.; duration
20231101040001469_DDMTREBIC-R4_met.fits;5.47268;26494.6;20.3253;0.170667
20231101040026899_DDMTREBIC-R4_met.fits;4.78439;26512.2;18.4502;0.341333
20231101040058643_DDMTREBIC-R4_met.fits;4.73642;26512.2;12.7759;0.682667
20231101040107688_DDMTREBIC-R4_met.fits;5.12807;26503.4;10.4464;0.170667
20231101040127656_DDMTREBIC-R4_met.fits;4.98899;26491.7;15.9834;0.170667
20231101040134483_DDMTREBIC-R4_met.fits;4.85745;26510.7;26.1866;0.682667
20231101040137725_DDMTREBIC-R4_met.fits;5.74423;26503.4;34.0723;0.341333
20231101040046013_DDMTREBIC-R4_snap.fits;5.87307;26540;4.26538;0
20231101040202643_DDMTREBIC-R4_met.fits;5.33031;26502;38.714;0.341333
20231101040224829_DDMTREBIC-R4_met.fits;4.71313;26499;11.3223;0.170667
20231101040146088_DDMTREBIC-R4_snap.fits;5.14846;26519.5;4.19959;0
20231101040301011_DDMTREBIC-R4_met.fits;5.38599;26506.3;54.1306;0.341333
20231101040246163_DDMTREBIC-R4_snap.fits;5.31975;26506.3;4.58942;0
20231101040347773_DDMTREBIC-R4_met.fits;4.71591;26488.8;10.1589;0.170667
20231101040424808_DDMTREBIC-R4_met.fits;5.45885;26503.4;21.4154;0.341333
20231101040427539_DDMTREBIC-R4_met.fits;5.08705;26477.1;15.4588;0.341333
20231101040346237_DDMTREBIC-R4_snap.fits;5.28993;26460.9;4.105;0
20231101040515496_DDMTREBIC-R4_met.fits;4.91586;26491.7;11.5207;0.512
20231101040528637_DDMTREBIC-R4_met.fits;4.78721;26506.3;16.9545;0.170667
20231101040532904_DDMTREBIC-R4_met.fits;4.92882;26496.1;10.4686;0.341333
20231101040446312_DDMTREBIC-R4_snap.fits;5.62522;26493.2;5.57087;0
20231101040558163_DDMTREBIC-R4_met.fits;5.90008;26484.4;18.351;0.170667
20231101040603112_DDMTREBIC-R4_met.fits;4.89074;26490.2;10.3302;0.170667
20231101040641341_DDMTREBIC-R4_met.fits;5.01225;26515.1;11.8213;0.512
20231101040546387_DDMTREBIC-R4_snap.fits;5.48465;26485.8;3.66945;0
20231101040651752_DDMTREBIC-R4_met.fits;5.52246;26497.6;21.2392;0.170667
20231101040654312_DDMTREBIC-R4_met.fits;6.00208;26456.5;20.3516;0.170667
20231101040657043_DDMTREBIC-R4_met.fits;5.68617;26503.4;14.084;0.170667
20231101040716157_DDMTREBIC-R4_met.fits;5.25803;26503.4;33.6835;2.56
20231101040721107_DDMTREBIC-R4_met.fits;7.84721;26493.2;41.7493;0.170667
20231101040726739_DDMTREBIC-R4_met.fits;4.79987;26496.1;10.6455;0.170667
20231101040646461_DDMTREBIC-R4_snap.fits;5.25185;26512.2;4.17714;0
20231101040800872_DDMTREBIC-R4_met.fits;5.18389;26502;13.5195;0.682667
20231101040813672_DDMTREBIC-R4_met.fits;5.25555;26494.6;18.6441;3.75467
20231101040746536_DDMTREBIC-R4_snap.fits;5.34158;26478.5;3.32237;0
20231101040852413_DDMTREBIC-R4_met.fits;7.21577;26500.5;42.8244;0.341333
20231101040906237_DDMTREBIC-R4_met.fits;5.2288;26504.9;13.6846;0.170667
20231101040923304_DDMTREBIC-R4_met.fits;5.01547;26477.1;24.0586;0.512
20231101040935592_DDMTREBIC-R4_met.fits;5.05795;26500.5;16.795;0.170667
20231101040846611_DDMTREBIC-R4_snap.fits;5.73933;26507.8;4.72245;0
20231101041023549_DDMTREBIC-R4_met.fits;4.72488;26507.8;13.3826;0.170667
20231101040946685_DDMTREBIC-R4_snap.fits;5.05932;26452.1;4.17757;0
20231101041052563_DDMTREBIC-R4_met.fits;4.95617;26504.9;14.4282;0.170667
20231101041103315_DDMTREBIC-R4_met.fits;5.36827;26500.5;86.7187;0.512
20231101041046760_DDMTREBIC-R4_snap.fits;4.72153;26540;4.54918;0
20231101041144616_DDMTREBIC-R4_met.fits;4.43421;26503.4;13.847;0.170667
20231101041204584_DDMTREBIC-R4_met.fits;5.40254;26512.2;22.5978;1.70667
20231101041212264_DDMTREBIC-R4_met.fits;4.66086;26503.4;10.5038;0.170667
20231101041227283_DDMTREBIC-R4_met.fits;5.16486;26504.9;11.391;0.170667
20231101041146835_DDMTREBIC-R4_snap.fits;5.20936;26525.4;4.4639;0
20231101041258003_DDMTREBIC-R4_met.fits;5.36518;26513.7;12.6282;0.341333
20231101041317459_DDMTREBIC-R4_met.fits;4.76483;26465.3;62.3201;0.341333
20231101041332819_DDMTREBIC-R4_met.fits;5.80759;26485.8;29.8437;0.341333
20231101041246909_DDMTREBIC-R4_snap.fits;6.10868;26500.5;4.33639;0
20231101041352616_DDMTREBIC-R4_met.fits;5.56892;26507.8;21.3193;0.341333
20231101041410536_DDMTREBIC-R4_met.fits;5.93205;26487.3;23.9631;2.73067
20231101041346984_DDMTREBIC-R4_snap.fits;5.30286;26460.9;7.04614;0
20231101041501565_DDMTREBIC-R4_met.fits;5.11316;26490.2;13.7221;0.170667
20231101041516755_DDMTREBIC-R4_met.fits;4.97177;26503.4;36.3042;1.024
20231101041522728_DDMTREBIC-R4_met.fits;4.8465;26518.1;10.5739;1.024
20231101041532115_DDMTREBIC-R4_met.fits;4.69746;26502;11.5289;0.853333
20231101041447059_DDMTREBIC-R4_snap.fits;4.12636;26491.7;5.23081;0
20231101041547133_DDMTREBIC-R4_snap.fits;5.31624;26507.8;4.55258;0
20231101041702227_DDMTREBIC-R4_met.fits;4.4638;26516.6;9.08047;0.170667
20231101041711955_DDMTREBIC-R4_met.fits;5.35941;26488.8;31.8685;0.853333
20231101041726973_DDMTREBIC-R4_met.fits;6.4469;26493.2;25.1814;0.512
20231101041730387_DDMTREBIC-R4_met.fits;5.87968;26487.3;28.4064;0.341333
20231101041743357_DDMTREBIC-R4_met.fits;4.56729;26488.8;29.9906;0.341333
20231101041647208_DDMTREBIC-R4_snap.fits;5.00489;26471.2;6.10786;0
20231101041746941_DDMTREBIC-R4_met.fits;6.06959;26519.5;12.7208;0.170667
20231101041757181_DDMTREBIC-R4_met.fits;6.22578;26507.8;27.7682;1.36533
20231101041814931_DDMTREBIC-R4_met.fits;5.15606;26487.3;11.947;0.170667
20231101041836264_DDMTREBIC-R4_met.fits;6.27277;26481.4;15.1267;0.170667
20231101041844797_DDMTREBIC-R4_met.fits;5.37152;26493.2;25.825;0.170667
20231101041747283_DDMTREBIC-R4_snap.fits;5.4395;26529.8;4.69363;0
20231101041847528_DDMTREBIC-R4_met.fits;5.64749;26494.6;20.3722;0.512
20231101041903229_DDMTREBIC-R4_met.fits;5.52079;26487.3;50.4158;0.341333
20231101041906131_DDMTREBIC-R4_met.fits;5.94642;26485.8;31.589;0.341333
20231101041911592_DDMTREBIC-R4_met.fits;5.74488;26490.2;17.831;1.19467
20231101041933437_DDMTREBIC-R4_met.fits;6.15767;26452.1;27.8869;0.341333
20231101041847357_DDMTREBIC-R4_snap.fits;5.22123;26547.4;4.34916;0
20231101041958696_DDMTREBIC-R4_met.fits;5.49184;26485.8;15.9298;0.170667
20231101042015592_DDMTREBIC-R4_met.fits;4.90036;26496.1;12.734;0.170667
20231101042018664_DDMTREBIC-R4_met.fits;5.03219;26487.3;13.0218;0.170667
20231101042024808_DDMTREBIC-R4_met.fits;5.51194;26504.9;32.1466;0.341333
20231101042036755_DDMTREBIC-R4_met.fits;4.9421;26494.6;24.9437;0.341333
20231101041947432_DDMTREBIC-R4_snap.fits;4.931;26468.3;4.48538;0
20231101042056211_DDMTREBIC-R4_met.fits;4.87322;26496.1;9.79123;0.170667
20231101042101331_DDMTREBIC-R4_met.fits;4.9037;26478.5;18.2537;0.170667
20231101042119933_DDMTREBIC-R4_met.fits;5.72285;26515.1;24.1241;0.341333
20231101042133587_DDMTREBIC-R4_met.fits;5.01194;26496.1;18.6708;1.536
20231101042047507_DDMTREBIC-R4_snap.fits;5.36827;26463.9;4.88062;0
20231101042148776_DDMTREBIC-R4_met.fits;5.37165;26490.2;14.2232;0.341333
20231101042158675_DDMTREBIC-R4_met.fits;5.31384;26518.1;20.7965;0.341333
20231101042210280_DDMTREBIC-R4_met.fits;5.71163;26509.3;11.9089;0.341333
20231101042213693_DDMTREBIC-R4_met.fits;5.17448;26499;13.5443;0.170667
20231101042216083_DDMTREBIC-R4_met.fits;5.52435;26500.5;41.4068;0.170667
20231101042235539_DDMTREBIC-R4_met.fits;9.82459;26500.5;72.0184;0.341333
20231101042147581_DDMTREBIC-R4_snap.fits;4.70528;26490.2;4.26089;0
20231101042247827_DDMTREBIC-R4_met.fits;4.36514;26497.6;9.0389;0.170667
20231101042254141_DDMTREBIC-R4_met.fits;4.92838;26494.6;12.6759;0.170667
20231101042258579_DDMTREBIC-R4_met.fits;5.29617;26502;40.5104;0.341333
20231101042311379_DDMTREBIC-R4_met.fits;5.42003;26499;11.3086;0.170667
20231101042315304_DDMTREBIC-R4_met.fits;5.3145;26491.7;13.291;0.170667
20231101042336125_DDMTREBIC-R4_met.fits;4.93259;26494.6;54.8791;0.512
20231101042247656_DDMTREBIC-R4_snap.fits;4.64882;26481.4;4.25453;0
20231101042405139_DDMTREBIC-R4_met.fits;6.8377;26494.6;155.728;0.512
20231101042410600_DDMTREBIC-R4_met.fits;5.17365;26504.9;16.8857;0.341333
20231101042437907_DDMTREBIC-R4_met.fits;4.79202;26504.9;11.622;0.341333
20231101042347731_DDMTREBIC-R4_snap.fits;5.29793;26526.9;4.48401;0
20231101042532349_DDMTREBIC-R4_met.fits;5.23139;26499;39.8538;0.853333
20231101042537640_DDMTREBIC-R4_met.fits;4.70167;26497.6;24.8451;0.341333
20231101042447805_DDMTREBIC-R4_snap.fits;5.57596;26449.2;6.28824;0
20231101042615016_DDMTREBIC-R4_met.fits;5.18408;26478.5;11.73;0.512
20231101042631912_DDMTREBIC-R4_met.fits;5.24226;26500.5;10.6656;0.341333
20231101042547880_DDMTREBIC-R4_snap.fits;4.90168;26471.2;4.66591;0
20231101042656659_DDMTREBIC-R4_met.fits;4.76987;26494.6;12.1714;0.170667
20231101042707581_DDMTREBIC-R4_met.fits;5.69371;26494.6;29.8444;0.512
20231101042742739_DDMTREBIC-R4_met.fits;5.65716;26497.6;12.8439;0.512
20231101042647955_DDMTREBIC-R4_snap.fits;4.7726;26503.4;4.86463;0
20231101042748200_DDMTREBIC-R4_met.fits;4.99869;26472.7;42.072;0.341333
20231101042753832_DDMTREBIC-R4_met.fits;5.94438;26499;20.7214;0.170667
20231101042835133_DDMTREBIC-R4_met.fits;5.044;26502;10.7551;0.170667
20231101042842472_DDMTREBIC-R4_met.fits;4.8673;26493.2;11.5205;0.170667
20231101042748029_DDMTREBIC-R4_snap.fits;5.43125;26523.9;3.99317;0
20231101042851005_DDMTREBIC-R4_met.fits;5.49646;26512.2;12.3276;0.170667
20231101042917117_DDMTREBIC-R4_met.fits;5.84865;26503.4;12.6059;0.853333
20231101042928040_DDMTREBIC-R4_met.fits;6.0517;26482.9;13.1289;0.170667
20231101042848104_DDMTREBIC-R4_snap.fits;5.24062;26449.2;4.04976;0
20231101042956200_DDMTREBIC-R4_met.fits;4.99828;26502;17.0481;0.341333
20231101043028797_DDMTREBIC-R4_met.fits;5.91186;26453.6;13.1078;0.170667
20231101042948179_DDMTREBIC-R4_snap.fits;5.2831;26481.4;3.90046;0
20231101043044499_DDMTREBIC-R4_met.fits;5.06283;26502;11.9072;2.56
20231101043112147_DDMTREBIC-R4_met.fits;6.17987;26503.4;17.2387;0.341333
20231101043126312_DDMTREBIC-R4_met.fits;4.60518;26494.6;12.8623;0.341333
20231101043132797_DDMTREBIC-R4_met.fits;5.36678;26503.4;11.0582;0.170667
20231101043048253_DDMTREBIC-R4_snap.fits;5.44668;26531.2;6.04178;0
20231101043158397_DDMTREBIC-R4_met.fits;4.99056;26506.3;23.1716;0.341333
20231101043215976_DDMTREBIC-R4_met.fits;5.35983;26494.6;12.8509;0.170667
20231101043220243_DDMTREBIC-R4_met.fits;5.08811;26499;22.0857;0.170667
20231101043242088_DDMTREBIC-R4_met.fits;5.29068;26512.2;11.8329;0.170667
20231101043244136_DDMTREBIC-R4_met.fits;5.12033;26504.9;14.6369;0.170667
20231101043148328_DDMTREBIC-R4_snap.fits;4.6193;26506.3;11.2341;0
20231101043247549_DDMTREBIC-R4_met.fits;5.11157;26503.4;13.7564;0.512
20231101043300861_DDMTREBIC-R4_met.fits;4.82744;26512.2;35.4013;0.341333
20231101043306835_DDMTREBIC-R4_met.fits;4.91508;26494.6;24.4374;0.341333
20231101043324925_DDMTREBIC-R4_met.fits;4.3501;26506.3;11.121;0.341333
20231101043248403_DDMTREBIC-R4_snap.fits;6.34124;26496.1;37.2039;0
20231101043347795_DDMTREBIC-R4_met.fits;6.34124;26496.1;37.2039;0.512
20231101043352744_DDMTREBIC-R4_met.fits;5.37492;26496.1;12.027;0.512
20231101043412200_DDMTREBIC-R4_met.fits;5.52596;26503.4;13.2847;0.170667
20231101043348477_DDMTREBIC-R4_snap.fits;4.52981;26493.2;4.81609;0
20231101043452307_DDMTREBIC-R4_met.fits;4.93185;26493.2;11.7922;0.170667
20231101043522173_DDMTREBIC-R4_met.fits;5.33831;26485.8;10.7241;0.170667
20231101043448552_DDMTREBIC-R4_snap.fits;5.25252;26482.9;5.50012;0
20231101043606376_DDMTREBIC-R4_met.fits;4.9474;26496.1;10.5576;0.341333
20231101043619517_DDMTREBIC-R4_met.fits;5.36425;26510.7;45.6148;0.512
20231101043631123_DDMTREBIC-R4_met.fits;5.07639;26507.8;24.1478;0.170667
20231101043548627_DDMTREBIC-R4_snap.fits;5.26402;26480;4.78221;0
20231101043652115_DDMTREBIC-R4_met.fits;4.56461;26497.6;11.6648;0.341333
20231101043730685_DDMTREBIC-R4_met.fits;4.86445;26513.7;9.7611;0.170667
20231101043736147_DDMTREBIC-R4_met.fits;5.27038;26510.7;10.6651;0.170667
20231101043738536_DDMTREBIC-R4_met.fits;5.78595;26497.6;83.9891;0.341333
20231101043741608_DDMTREBIC-R4_met.fits;4.7157;26497.6;13.7663;0.170667
20231101043743656_DDMTREBIC-R4_met.fits;5.36347;26499;13.7645;0.170667
20231101043648701_DDMTREBIC-R4_snap.fits;4.778;26518.1;4.09585;0
20231101043804307_DDMTREBIC-R4_met.fits;4.39633;26502;9.0894;0.170667
20231101043831613_DDMTREBIC-R4_met.fits;4.91282;26485.8;16.4572;0.170667
20231101043834003_DDMTREBIC-R4_met.fits;5.59896;26484.4;20.1663;0.170667
20231101043840488_DDMTREBIC-R4_met.fits;4.24902;26500.5;9.17287;0.512
20231101043748776_DDMTREBIC-R4_snap.fits;6.01724;26494.6;3.8329;0
20231101043902504_DDMTREBIC-R4_met.fits;5.47474;26493.2;48.6259;0.512
20231101043904893_DDMTREBIC-R4_met.fits;5.3079;26503.4;10.7181;0.170667
20231101043912403_DDMTREBIC-R4_met.fits;5.33133;26509.3;14.2026;0.170667
20231101043925715_DDMTREBIC-R4_met.fits;4.45062;26528.3;11.0288;0.170667
20231101043848851_DDMTREBIC-R4_snap.fits;5.2262;26540;4.9794;0
20231101043951485_DDMTREBIC-R4_met.fits;4.93629;26521;10.2026;0.341333
20231101044020499_DDMTREBIC-R4_met.fits;5.50895;26497.6;16.415;0.341333
20231101043948925_DDMTREBIC-R4_snap.fits;5.34028;26455.1;5.33605;0
20231101044057192_DDMTREBIC-R4_met.fits;5.7511;26502;12.4206;0.170667
20231101044115453_DDMTREBIC-R4_met.fits;4.55414;26502;9.28121;0.341333
20231101044120915_DDMTREBIC-R4_met.fits;5.26737;26504.9;11.8863;0.341333
20231101044049000_DDMTREBIC-R4_snap.fits;4.2505;26510.7;4.90793;0
20231101044146856_DDMTREBIC-R4_met.fits;5.08573;26500.5;11.9514;0.170667
20231101044151805_DDMTREBIC-R4_met.fits;4.80837;26500.5;10.1657;0.170667
20231101044158632_DDMTREBIC-R4_met.fits;5.34896;26502;20.3562;0.341333
20231101044217235_DDMTREBIC-R4_met.fits;5.70125;26504.9;12.5038;0.170667
20231101044232765_DDMTREBIC-R4_met.fits;5.17936;26494.6;16.8394;0.341333
20231101044149075_DDMTREBIC-R4_snap.fits;5.5267;26460.9;5.7515;0
20231101044251539_DDMTREBIC-R4_met.fits;4.61699;26497.6;22.0687;0.341333
20231101044256829_DDMTREBIC-R4_met.fits;5.16558;26502;18.151;0.512
20231101044316627_DDMTREBIC-R4_met.fits;5.49427;26499;27.7277;0.341333
20231101044338813_DDMTREBIC-R4_met.fits;6.30741;26506.3;15.1215;0.170667
20231101044344957_DDMTREBIC-R4_met.fits;5.08965;26510.7;16.6895;0.170667
20231101044249149_DDMTREBIC-R4_snap.fits;5.13538;26507.8;5.12705;0
20231101044356904_DDMTREBIC-R4_met.fits;5.17405;26491.7;13.1596;0.170667
20231101044415848_DDMTREBIC-R4_met.fits;5.28315;26493.2;10.6458;0.341333
20231101044441789_DDMTREBIC-R4_met.fits;4.6955;26504.9;14.2865;0.341333
20231101044349224_DDMTREBIC-R4_snap.fits;6.14063;26463.9;4.58766;0
20231101044534525_DDMTREBIC-R4_met.fits;5.00342;26506.3;12.6721;0.170667
20231101044539133_DDMTREBIC-R4_met.fits;5.07857;26506.3;11.0537;0.170667
20231101044544936_DDMTREBIC-R4_met.fits;4.69687;26506.3;11.599;0.170667
20231101044449299_DDMTREBIC-R4_snap.fits;5.49157;26504.9;4.4069;0
20231101044554323_DDMTREBIC-R4_met.fits;4.7174;26502;12.2158;0.170667
20231101044549373_DDMTREBIC-R4_snap.fits;5.01781;26504.9;19.7817;0
20231101044648765_DDMTREBIC-R4_met.fits;5.01781;26504.9;19.7817;0.341333
20231101044701565_DDMTREBIC-R4_met.fits;6.17723;26463.9;19.7551;0.341333
20231101044744403_DDMTREBIC-R4_met.fits;5.16717;26481.4;32.8325;0.170667
20231101044649448_DDMTREBIC-R4_snap.fits;5.66622;26525.4;4.63974;0
20231101044753619_DDMTREBIC-R4_met.fits;5.86459;26507.8;12.4583;0.512
20231101044757544_DDMTREBIC-R4_met.fits;5.79597;26503.4;14.1163;0.170667
20231101044813587_DDMTREBIC-R4_met.fits;5.8444;26519.5;15.9999;0.341333
20231101044822120_DDMTREBIC-R4_met.fits;5.20957;26500.5;26.7589;0.170667
20231101044830824_DDMTREBIC-R4_met.fits;4.70415;26496.1;14.2796;0.853333
20231101044837309_DDMTREBIC-R4_met.fits;4.83507;26497.6;9.81339;0.170667
20231101044840211_DDMTREBIC-R4_met.fits;5.84022;26509.3;100.691;1.87733
20231101044749523_DDMTREBIC-R4_snap.fits;4.6925;26510.7;4.09083;0
20231101044847037_DDMTREBIC-R4_met.fits;4.86921;26507.8;14.6247;0.341333
20231101044853011_DDMTREBIC-R4_met.fits;5.01485;26494.6;15.7573;0.170667
20231101044907688_DDMTREBIC-R4_met.fits;5.71398;26499;12.604;0.170667
20231101044911784_DDMTREBIC-R4_met.fits;5.22635;26485.8;31.2173;0.170667
20231101044917928_DDMTREBIC-R4_met.fits;5.20105;26506.3;12.2224;0.170667
20231101044937384_DDMTREBIC-R4_met.fits;5.29144;26493.2;25.1529;0.341333
20231101044945405_DDMTREBIC-R4_met.fits;4.93729;26497.6;16.5998;0.341333
20231101044849597_DDMTREBIC-R4_snap.fits;5.62841;26478.5;3.81499;0
20231101044957523_DDMTREBIC-R4_met.fits;5.39211;26499;11.41;0.170667
20231101045041896_DDMTREBIC-R4_met.fits;5.48152;26502;24.4984;0.170667
20231101045046163_DDMTREBIC-R4_met.fits;5.58186;26502;16.8035;0.341333
20231101044949672_DDMTREBIC-R4_snap.fits;5.02973;26523.9;5.45431;0
20231101045049405_DDMTREBIC-R4_met.fits;5.60576;26500.5;14.0551;0.170667
20231101045126269_DDMTREBIC-R4_met.fits;4.96406;26491.7;23.7553;0.341333
20231101045132072_DDMTREBIC-R4_met.fits;4.67355;26500.5;9.80315;0.170667
20231101045049747_DDMTREBIC-R4_snap.fits;4.70312;26491.7;4.03794;0
20231101045148797_DDMTREBIC-R4_met.fits;4.86714;26491.7;13.5983;0.170667
20231101045216787_DDMTREBIC-R4_met.fits;4.74217;26503.4;18.9013;0.170667
20231101045225661_DDMTREBIC-R4_met.fits;6.6067;26502;19.7689;0.341333
20231101045149821_DDMTREBIC-R4_snap.fits;5.58619;26471.2;4.6102;0
20231101045249896_DDMTREBIC-R4_snap.fits;5.93272;26521;4.19172;0
20231101045413523_DDMTREBIC-R4_met.fits;5.34411;26499;13.0979;0.341333
20231101045418813_DDMTREBIC-R4_met.fits;4.31747;26482.9;8.80017;0.170667
20231101045435709_DDMTREBIC-R4_met.fits;5.24074;26512.2;32.1462;0.341333
20231101045438611_DDMTREBIC-R4_met.fits;5.51124;26499;14.2593;0.341333
20231101045349971_DDMTREBIC-R4_snap.fits;5.49029;26519.5;7.48768;0
20231101045450045_DDMTREBIC-R4_snap.fits;4.75296;26465.3;4.14784;0
20231101045547901_DDMTREBIC-R4_met.fits;5.1677;26507.8;11.952;1.19467
20231101045556605_DDMTREBIC-R4_met.fits;5.13655;26513.7;16.6126;0.341333
20231101045604285_DDMTREBIC-R4_met.fits;5.07247;26496.1;60.4949;0.341333
20231101045608723_DDMTREBIC-R4_met.fits;5.05613;26504.9;12.3927;1.19467
20231101045626131_DDMTREBIC-R4_met.fits;5.15367;26509.3;51.1618;1.19467
20231101045550120_DDMTREBIC-R4_snap.fits;5.35012;26510.7;4.83132;0
20231101045744467_DDMTREBIC-R4_met.fits;5.27689;26500.5;11.8441;0.170667
20231101045650195_DDMTREBIC-R4_snap.fits;5.23042;26449.2;5.17603;0
20231101045806653_DDMTREBIC-R4_met.fits;5.153;26497.6;18.9325;0.341333
20231101045828669_DDMTREBIC-R4_met.fits;5.52399;26458;13.6477;0.512
20231101045847101_DDMTREBIC-R4_met.fits;4.57947;26502;9.88634;0.170667
20231101045750269_DDMTREBIC-R4_snap.fits;5.38514;26477.1;6.30208;0
20231101045926013_DDMTREBIC-R4_met.fits;4.84554;26509.3;29.4186;0.341333
20231101045930109_DDMTREBIC-R4_met.fits;5.92932;26507.8;47.6421;0.341333
20231101045935400_DDMTREBIC-R4_met.fits;5.4175;26456.5;11.0945;0.341333
20231101045850344_DDMTREBIC-R4_snap.fits;5.61875;26488.8;4.95308;0
20231101045950419_DDMTREBIC-R4_snap.fits;5.1525;26491.7;4.582;0
