#timestamp,LO_Frequency,Hit,StdDev 
1698796815.8,286046998.5,N
1698796835.6,286046998.1,N
1698796855.5,286046998.1,N
1698796875.3,286046998.1,N
1698796895.1,286047001.1,N
1698796915.9,286047000.7,N
1698796935.7,286047001.1,N
1698796955.5,286047000.7,N
1698796975.4,286047000.3,N
1698796995.2,286047000.9,N
1698797015.1,286047000.4,N
1698797016.0,286047000.4,N
1698797035.8,286046999.9,N
1698797055.6,286047000.4,N
1698797075.5,286047000.9,N
1698797095.3,286047000.2,N
1698797115.1,286047000.8,N
1698797135.9,286047000.4,N
1698797155.7,286047000.6,N
1698797175.5,286047000.7,N
1698797195.4,286047000.6,N
1698797215.2,286047000.6,N
1698797235.1,286047000.3,N
1698797236.0,286047000.3,N
1698797255.8,286047000.0,N
1698797275.6,286047000.4,N
1698797295.5,286047000.0,N
1698797315.3,286047000.0,N
1698797335.1,286047000.6,N
1698797355.9,286046999.8,N
1698797375.7,286047002.7,Y
1698797395.6,286047000.6,P
1698797415.4,286047000.2,N
1698797435.2,286047000.2,N
1698797455.1,286046999.9,N
1698797456.0,286046999.9,N
1698797475.8,286047000.4,N
1698797495.6,286047000.2,N
1698797515.5,286047002.8,Y
1698797535.3,286047000.2,P
1698797555.2,286046999.9,P
1698797575.9,286047002.6,P
1698797595.7,286047000.2,N
1698797615.6,286047001.8,N
1698797635.4,286047002.4,N
1698797655.2,286047002.3,N
1698797675.1,286047002.1,N
1698797676.0,286047002.1,N
1698797695.8,286047001.4,N
1698797715.7,286047002.6,N
1698797735.5,286047002.0,N
1698797755.3,286047001.6,N
1698797775.2,286047002.5,N
1698797795.0,286047001.7,N
1698797795.9,286047001.7,N
1698797815.7,286047001.4,N
1698797835.6,286047002.0,N
1698797855.4,286047002.5,N
1698797875.3,286047001.9,N
1698797895.1,286047001.5,N
1698797896.0,286047001.5,N
1698797945.9,286047004.0,E
1698797955.8,286047002.6,N
1698797975.6,286046998.7,P
1698797995.5,286046998.6,N
1698798015.3,286046998.5,N
1698798035.1,286046998.1,N
1698798055.9,286046999.0,N
1698798075.7,286046998.9,N
1698798095.6,286046998.4,N
1698798115.4,286046998.7,N
1698798135.2,286047001.1,N
1698798155.1,286046998.2,N
1698798156.0,286046998.2,N
1698798175.8,286046998.2,N
1698798195.6,286047001.1,N
1698798215.5,286046998.1,N
1698798235.3,286046998.6,N
1698798255.1,286047001.2,N
1698798275.9,286047000.6,N
1698798295.7,286047000.3,N
1698798315.6,286047000.0,N
1698798335.4,286047000.0,N
1698798355.2,286047000.7,N
1698798375.1,286047001.1,N
1698798376.0,286047001.1,N
1698798395.8,286047001.0,N
1698798415.6,286047000.6,N
1698798435.5,286047000.6,N
1698798455.3,286047000.4,N
1698798475.2,286047000.5,N
1698798495.9,286047000.7,N
1698798515.7,286047000.4,N
1698798535.6,286047000.4,N
1698798555.4,286047000.7,N
1698798575.2,286047001.0,N
1698798595.1,286047000.7,N
1698798596.0,286047000.7,N
1698798615.8,286047001.0,N
1698798635.7,286047000.2,N
1698798655.5,286047000.6,N
1698798675.3,286046999.8,N
1698798695.2,286046999.8,N
1698798715.9,286047000.0,N
1698798735.7,286047000.2,N
1698798755.6,286047002.1,Y
1698798775.4,286047000.2,P
1698798795.3,286047000.9,P
1698798815.1,286047000.0,N
1698798816.0,286047000.0,N
1698798835.8,286047000.4,N
1698798855.7,286047001.2,Y
1698798875.5,286047001.1,P
1698798895.3,286047000.7,N
1698798915.2,286047000.7,N
1698798935.0,286047001.0,Y
1698798935.9,286047001.0,P
1698798955.8,286046998.1,P
1698798975.6,286047000.8,N
1698798995.4,286046998.6,N
1698799015.3,286047000.9,N
1698799035.1,286047000.3,N
1698799055.8,286046999.9,N
1698799075.7,286047002.8,N
1698799095.5,286047000.2,N
1698799115.4,286047000.0,N
1698799135.2,286047000.1,N
1698799155.0,286046999.9,N
1698799155.9,286046999.9,N
1698799175.8,286047000.4,N
1698799195.6,286047002.8,N
1698799215.4,286047002.8,N
1698799235.3,286047000.1,N
1698799255.1,286047002.3,N
1698799275.9,286047002.8,N
1698799295.7,286047001.9,N
1698799315.5,286047002.7,N
1698799335.4,286047001.6,N
1698799355.2,286047004.3,Y
1698799375.0,286047002.7,P
1698799375.9,286047002.7,N
1698799395.8,286047002.4,N
1698799415.6,286047002.7,Y
1698799435.5,286046998.8,P
1698799455.3,286046998.9,N
1698799475.1,286046998.2,N
1698799495.9,286046998.9,N
1698799515.7,286047001.1,N
1698799535.5,286046998.1,N
1698799555.4,286046998.6,N
1698799575.2,286047000.4,N
1698799595.1,286047000.2,N
1698799596.0,286047000.2,N
1698799615.8,286047000.2,N
1698799635.6,286047000.7,N
1698799655.5,286047000.0,N
1698799675.3,286047001.0,N
1698799695.1,286047000.6,N
1698799715.9,286047000.3,N
1698799735.7,286047001.1,N
1698799755.6,286047000.7,N
1698799775.4,286047000.2,N
1698799795.2,286046999.8,N
1698799815.1,286047001.0,N
1698799816.0,286047001.0,N
1698799835.8,286047000.7,N
1698799855.6,286047000.5,N
1698799875.5,286047000.3,N
1698799895.3,286046999.9,N
1698799915.2,286047000.4,N
1698799935.9,286047000.0,N
1698799955.7,286047002.7,N
1698799975.6,286047000.1,N
1698799995.4,286046999.7,N
1698800015.2,286047000.3,N
1698800035.1,286047000.1,N
1698800036.0,286047000.1,N
1698800055.8,286047002.8,Y
1698800075.7,286047000.4,P
1698800095.5,286047000.6,P
1698800115.3,286047002.7,P
1698800135.2,286047000.0,N
1698800155.0,286047000.1,N
1698800155.9,286047000.1,N
1698800175.7,286047002.4,N
1698800195.6,286046999.9,N
1698800215.4,286047000.4,N
1698800235.3,286047000.7,N
1698800255.1,286047000.4,N
1698800256.0,286047000.4,N
1698800275.8,286046999.8,N
1698800295.7,286046999.7,N
1698800315.5,286047000.5,N
1698800335.3,286047000.7,N
1698800355.2,286047000.0,N
1698800375.0,286047000.0,N
1698800375.9,286047000.0,N
1698800395.8,286046999.8,N
